Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20435,,"Nigel Richards (GM)",Malaysia,08/01/2017
4,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,20200,,"David Eldar (GM)",Australia,01/04/2017
6,20085,,"Allan Simmons (GM)",Scotland,18/06/2017
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19914,,"Brett Smitheram (GM)",England,16/07/2017
9,19640,,"Alastair Richards (GM)",Australia,06/01/2015
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19548,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",25/06/2017
12,19533,24,"Waseem Khatri",Pakistan,21/11/2014
13,19508,126,"Andrew Fisher (GM)",England,18/05/2013
14,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19412,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
17,19392,,"Lewis Mackay (GM)",England,25/06/2017
18,19383,24,"Jesse Day","United States of America",21/11/2014
19,19349,,"Kevin McMahon (GM)",Ireland,09/04/2017
20,19325,47,"Rob Robinsky","United States of America",29/08/2016
21,19253,,"Lukeman Owolabi (Exp)",Ireland,09/04/2017
22,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
23,19215,84,"David Koenig","United States of America",11/09/2016
24,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
25,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
26,19092,,"Phil Robertshaw (GM)",England,18/06/2017
27,19092,24,"Jesse Matthews",Canada,21/11/2014
28,19050,24,"John O'Laughlin","United States of America",21/11/2014
29,18991,28,"Michael McKenna",Australia,03/12/2012
30,18987,,"Harshan Lamabadusuriya (GM)",England,25/06/2017
31,18973,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",18/06/2017
32,18972,,"David Webb (GM)",England,16/07/2017
33,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
34,18931,,"Craig Beevers (GM)","Cleveland [Cleveland]",09/07/2017
35,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
36,18920,49,"Evan Berofsky",Canada,01/05/2017
37,18874,,"Mark Nyman (GM)",England,09/10/2016
38,18868,,"Evan Cohen (Exp)",Israel,09/04/2017
39,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
40,18744,,"Toh Weibin (Exp)",England,21/06/2014
41,18692,137,"Shanker Menon",India,18/02/2013
42,18652,,"Paul Allan (GM)",England,05/07/2017
43,18622,,"Piotr Andronowski (Exp)",England,21/06/2017
44,18581,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
45,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
46,18513,24,"Evans Clinchy","United States of America",21/11/2014
47,18414,,"Helen Gipson (GM)",England,21/03/2015
48,18334,85,"Olatunde Oduwole",England,18/07/2009
49,18331,128,"Andrew Cook (GM)",England,11/03/2012
50,18305,107,"Phil Appleby (GM)",England,10/04/2011
51,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
52,18282,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",16/07/2017
53,18204,,"Joanne Craig",Australia,21/11/2014
54,18202,55,"Howard Warner","New Zealand",25/05/2014
55,18195,,"Wale Fashina (Exp)",England,10/01/2013
56,18176,128,"Adrian Tamas",Japan,08/01/2010
57,18138,,"Oliver Garner",England,25/06/2017
58,18123,13,"Dan Pratt",England,23/05/2010
59,18096,24,"Joel Wapnick",Canada,21/11/2014
60,18089,,"Terry Kirk (GM)",France,12/02/2017
61,18085,,"Theresa Brousson (GM)",Malta,04/05/2017
62,18079,65,"Stefan Rau","United States of America",04/05/2017
63,18015,53,"Abiodun Olaleru",England,09/04/2016
64,18001,61,"Timiibieri Woko",England,31/05/2014
65,18000,6,"Matt Bayfield",England,01/11/2009
66,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
67,17969,,"Tony Sim",Singapore,20/05/2013
68,17952,,"David Sutton (Exp)",England,01/04/2017
69,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
70,17933,68,"Chrys Placca",England,09/01/2009
71,17928,,"Andy Goodwin (Exp)",England,18/06/2017
72,17911,,"Wayne Kelly (GM)","Warrington [Cheshire]",08/07/2017
73,17860,,"Gary Oliver (GM)","Southampton [Hampshire]",25/06/2017
74,17855,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/04/2017
75,17840,90,"Biyi Oyadiran",England,26/06/2010
76,17834,,"Chris Lipe","United States of America",29/08/2016
77,17814,,"Sam Kantimathi","United States of America",20/05/2013
78,17801,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",08/07/2017
79,17800,,"Ed Rossiter (Exp)",England,25/06/2017
80,17795,92,"Yi_En Gan",Germany,03/12/2012
81,17754,24,"Odette Rio",Philippines,21/11/2014
82,17753,,"Steve Polatnick","United States of America",21/11/2014
83,17749,56,"Esther Perrins",Australia,20/05/2012
84,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
85,17681,148,"Gerry Carter",Thailand,14/08/2016
86,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
87,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
88,17629,24,"Jason Keller","United States of America",21/11/2014
89,17614,28,"Vincent Castellano",Canada,10/08/2014
90,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
91,17601,100,"Richard Evans (Exp)",England,26/09/2010
92,17576,,"Bob Linn","United States of America",29/08/2016
93,17529,24,"Irfan Siddiqui",India,21/11/2014
94,17512,,"Ben Withers","United States of America",21/11/2014
95,17508,24,"Marty Gabriel","United States of America",21/11/2014
96,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
97,17450,,"Jack Anscomb","Sutton Coldfield [West Midlands]",08/07/2017
98,17450,8,"Bassey Umoh",Nigeria,23/03/2013
99,17407,,"Rafal Dominiczak",England,16/07/2017
100,17406,,"Elie Dangoor (Exp)","Middlesex League [League]",18/06/2017
101,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
102,17388,58,"Albert Hahn",Canada,01/04/2013
103,17380,,"Kristian Saether",England,12/08/2014
104,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
105,17364,25,"Alistair Kane",Australia,05/05/2008
106,17356,,"Jessica Pratesi",England,20/09/2015
107,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
108,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
109,17322,,"Craig Solomons","Romford [London]",25/06/2017
110,17322,9,"Dipo Akanbi",Nigeria,31/08/2014
111,17317,24,"James Kramer","United States of America",21/11/2014
112,17298,,"Chris Vicary","South Downs [Sussex]",16/07/2017
113,17279,24,"Michael Akonor",Ghana,21/11/2014
114,17278,,"Calum Edwards (Exp)","Romford [London]",18/06/2017
115,17262,,"Mark Goodwin",England,06/11/2016
116,17238,,"Colin Northmore","Newcastle [Tyne and Wear]",02/07/2017
117,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
118,17196,,"David Delicata",Malta,01/05/2017
119,17186,,"Paul Bassett",England,05/03/2016
120,17177,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",08/07/2017
121,17174,38,"Victor Amartey",Ghana,08/01/2012
122,17173,,"Graham Haigh",England,24/06/2017
123,17141,,"Neil Green (Exp)",Wales,30/06/2017
124,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
125,17129,,"Winter Winter","United States of America",11/09/2016
126,17116,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
127,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
128,17105,112,"Shane O'Neill",England,25/11/2007
129,17101,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",16/07/2017
130,17078,,"Femi Awowade (GM)","Middlesex League [League]",10/06/2017
131,17055,,"Ben Tarlow",England,28/05/2017
132,17049,,"Ross MacKenzie","Glasgow [Strathclyde]",24/06/2017
133,17041,106,"Daniel Simonis",England,16/09/2007
134,17030,,"Feargal Weatherhead (Exp)",Ireland,09/04/2017
135,17025,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",11/06/2017
136,17025,12,"Martin Gardner","Morley [Yorkshire]",29/03/2008
137,16999,21,"Dom Marsh",England,12/08/2012
138,16998,,"James Squires","Edinburgh [Lothian]",04/07/2017
139,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
140,16985,,"Anand Buddhdev",Netherlands,09/04/2017
141,16981,,"Diane Pratesi (Exp)","London Scrabble League [London]",01/07/2017
142,16935,78,"Carmel Dodd",Australia,31/05/2015
143,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
144,16915,,"John Hardie","Hull [Yorkshire East]",01/07/2017
145,16907,,"Simon Gillam (Exp)","Edinburgh [Lothian]",24/06/2017
146,16904,,"Vince Boyle","London Scrabble League [London]",16/07/2017
147,16897,,"Natalie Zolty","Sutton Coldfield [West Midlands]",08/07/2017
148,16895,109,"Rael Hayman",England,16/05/2009
149,16885,104,"Dick Green (Exp)",England,17/04/2010
150,16869,113,"Paul Chadwick",England,26/10/2014
151,16868,14,"Ryan Sutton",Australia,09/07/2016
152,16863,23,"Bob Jackman",Australia,11/09/2016
153,16838,,"John Ashmore","Norwich [Norfolk]",16/07/2017
154,16834,,"Darryl Francis (Exp)",England,18/09/2016
155,16833,,"Chris Cummins","Edinburgh [Lothian]",18/06/2017
156,16832,,"Paloma Raychbart",England,22/01/2017
157,16829,24,"Cecilia Le","United States of America",21/11/2014
158,16823,105,"Ademola Ajayi",Ireland,29/05/2016
159,16818,,"Paul Coyle","London Scrabble League [London]",30/06/2017
160,16793,,"Stu Harkness",Scotland,08/07/2017
161,16764,,"Neil Rowley",England,19/02/2017
162,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
163,16743,27,"MV Niranjan",England,28/04/2013
164,16679,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/05/2017
165,16679,24,"Fred Magu",Kenya,21/11/2014
166,16679,48,"Orlet Bullock",Barbados,11/09/2016
167,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
168,16656,25,"Sue Tremblay",England,29/08/2016
169,16655,,"Mohamed Kamara","London Scrabble League [London]",30/06/2017
170,16650,6,"Pete Trimmer",England,01/11/2009
171,16645,,"Bob Violett (Exp)","Essex League [Essex]",02/07/2017
172,16641,,"Gary Polhill (Exp)",England,28/03/2016
173,16614,,"Robert Richland (Exp)","Warrington [Cheshire]",11/07/2017
174,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
175,16597,40,"Abba Hydara",Gambia,23/02/2014
176,16583,24,"Moizullah Baig",Pakistan,21/11/2014
177,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
178,16531,,"Brian Sugar (GM)",England,25/06/2017
179,16502,,"Paul{England} Richards",England,29/09/2012
180,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
181,16493,14,"Shmuel Sussman",Israel,19/08/2016
182,16464,,"Alec Webb (Exp)","Newport [Gwent]",23/10/2016
183,16463,24,"Ze Tristan","South Africa",21/11/2014
184,16459,100,"Catherine Costello",Ireland,25/01/2009
185,16454,,"Kwaku Sapong",Ghana,19/05/2017
186,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
187,16402,122,"Ying_Ming Poh","United States of America",11/01/2016
188,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
189,16347,32,"Adam Kretschmer",Australia,10/07/2016
190,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
191,16323,,"Raz Naot",Israel,26/02/2017
192,16314,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",01/07/2017
193,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
194,16266,,"Toke Aka",Nigeria,26/07/2015
195,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
196,16250,14,"Jane Taylor",Australia,16/06/2013
197,16244,9,"Ganesh Asirvatham",England,23/04/2016
198,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
199,16230,,"Alan Sinclair","Edinburgh [Lothian]",21/06/2017
200,16195,,"Chris Keeley",England,23/12/2016
201,16192,119,"Martin Thomas",Wales,15/01/2017
202,16186,,"Andrei Russell-Gebbett",England,26/03/2017
203,16179,24,"Timothy Adamson","United States of America",21/11/2014
204,16170,,"Stewart Houten","Nottingham Nomads [Nottingham]",08/07/2017
205,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
206,16157,72,"Dianne Ward",Australia,13/03/2011
207,16150,,"James Burley","Luton [Bedfordshire]",16/07/2017
208,16137,,"Barry Grossman (Exp)","Middlesex League [League]",25/06/2017
209,16112,,"Sandy Nang","United States of America",29/08/2016
210,16112,,"David Holmes","London Scrabble League [London]",22/02/2015
211,16104,105,"Paul Nind",England,11/07/2010
212,16098,25,"Russell Murch",England,09/03/2008
213,16093,15,"TP Kurian",India,20/07/2014
214,16083,109,"Gary Fox",England,18/07/2009
215,16067,9,"M Bola",England,05/06/2012
216,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
217,16058,41,"Keiichiro Hirai",Japan,19/05/2014
218,16049,16,"Femi Simpson",Nigeria,16/11/2013
219,16042,33,"Tony Leah",Canada,04/12/2012
220,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
221,16032,,"Paul{Halifax} Thompson",England,04/06/2016
222,16030,101,"Christo Davison",England,09/10/2010
223,16017,6,"Colm Barry",England,28/09/2008
224,15994,,"David Steel",England,23/04/2012
225,15972,,"Charles Micallef",Malta,01/05/2017
226,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
227,15945,,"Gerard Fox","East Midlands [League]",24/06/2017
228,15943,,"Chris Quartermaine","Ashton [Cheshire]",24/06/2017
229,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
230,15931,,"Quentin Baker","London Scrabble League [London]",25/06/2017
231,15922,,"Fidelis Olotu",England,03/06/2017
232,15921,,"Martin Thompson","Newcastle [Tyne and Wear]",21/05/2017
233,15917,,"Matthew Pinner",England,10/07/2017
234,15902,35,"Andrew Golding",Canada,10/08/2014
235,15889,,"Karen Richards",Australia,04/05/2017
236,15884,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
237,15868,,"Olakunle Ajayi",England,26/03/2017
238,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
239,15831,,"Bob Berry",England,03/06/2017
240,15803,,"Jackie McLeod (Exp)",England,01/05/2017
241,15765,91,"Jean McArthur","United States of America",11/09/2016
242,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
243,15753,,"Raymond Tate","Cleveland [Cleveland]",10/07/2017
244,15745,48,"Tariq Pervez","No Country Given",08/01/2017
245,15743,73,"Neil Talbot",England,27/03/2011
246,15720,,"Bob Lynn","Salisbury [Wiltshire]",11/06/2017
247,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
248,15696,,"Tim Knight","London Scrabble League [London]",03/12/2016
249,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
250,15684,,"Amy Byrne","Edinburgh [Lothian]",16/07/2017
251,15684,107,"Malcolm Quirie",England,26/10/2009
252,15683,,"Joseph McGinley",Ireland,29/01/2017
253,15682,,"Rick Blakeway","Sutton Coldfield [West Midlands]",10/07/2017
254,15681,,"Chris Fenwick",England,09/03/2014
255,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
256,15672,,"Martin Taylor","Bristol [Bristol]",12/03/2017
257,15670,,"Mihai Pantis",Romania,18/10/2015
258,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
259,15650,8,"Moses Owugah",Nigeria,12/10/2013
260,15636,86,"Niyi Adebayo",Scotland,09/06/2017
261,15611,123,"Theo Kumi",England,12/10/2013
262,15610,,"Ronan Webb",Ireland,17/01/2016
263,15597,,"Nuala O'Rourke","East Midlands [League]",16/07/2017
264,15578,,"Ebi Sosseh","Bournemouth [Dorset]",11/06/2017
265,15576,,"Paul Burton",England,08/01/2017
266,15544,,"Cecil Muscat",England,18/07/2017
267,15532,,"Sandie Simonis (Exp)","London Scrabble League [London]",03/06/2017
268,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
269,15523,21,"Patrick Masterson",England,15/09/2013
270,15519,,"Dennis Hussey",England,08/11/2014
271,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
272,15513,24,"Scott Jackson","United States of America",21/11/2014
273,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
274,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
275,15489,47,"Asanka Amarasinghe",England,20/03/2016
276,15488,128,"Bartosz Pieta",Poland,03/12/2012
277,15472,25,"Jason Broersma",England,29/08/2016
278,15471,37,"John Mayhew",England,21/11/2014
279,15471,105,"Paul Howard",England,26/09/2009
280,15470,,"Kay McColgan",Ireland,06/11/2016
281,15443,105,"Mark Lane",England,06/04/2010
282,15432,,"Andrew Eames","Luton [Bedfordshire]",16/07/2017
283,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
284,15407,103,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
285,15394,47,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",11/06/2017
286,15383,,"Wilma Warwick","Edinburgh [Lothian]",21/06/2017
287,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
288,15346,22,"Will Morgan",England,29/01/2017
289,15336,25,"Sue Kyatt",Australia,05/05/2008
290,15330,,"Rachelle Whiteoak","Essex League [Essex]",18/06/2017
291,15329,38,"Llewellin Jegels",Germany,09/01/2009
292,15329,,"Anne Ashmore","Norwich [Norfolk]",16/07/2017
293,15328,140,"Ed Garrett-Jones",England,19/11/2012
294,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
295,15297,,"Ian Coventry",England,24/06/2017
296,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
297,15294,,"Kim Hands","Sutton Coldfield [West Midlands]",19/03/2017
298,15286,,"Billy Dott","Glasgow [Strathclyde]",04/07/2017
299,15283,6,"Akin Oladeji",Nigeria,21/06/2008
300,15272,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
301,15271,7,"Rajiv Antao",India,16/05/2009
302,15249,,"Rob Blundell","Oxford [Oxfordshire]",21/05/2017
303,15245,44,"Gunnar Andersson",Sweden,18/10/2015
304,15241,,"Omri Rosenkrantz",Israel,09/04/2017
305,15221,,"Dan Sandu",England,09/04/2017
306,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
307,15220,,"Naomi Landau",Israel,26/02/2017
308,15211,,"Marco Post",England,21/12/2013
309,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
310,15186,7,"Innis Carson",England,30/01/2016
311,15185,,"Nicky Vella-Laurenti",Malta,04/05/2017
312,15182,34,"Carol Johnsen",England,02/05/2016
313,15181,,"Paul{Austral} Richards",Australia,04/05/2017
314,15169,102,"Christina French",England,26/09/2009
315,15169,46,"Simon Riley",England,26/02/2017
316,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
317,15138,77,"Paul Ashworth",England,14/03/2010
318,15121,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",10/06/2017
319,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
320,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
321,15114,,"Peter Liggett",England,09/03/2014
322,15113,,"Feroza Bartlett","Luton [Bedfordshire]",03/06/2017
323,15102,,"Tony Bearn",England,12/06/2016
324,15092,,"Graham Wakefield",England,22/08/2015
325,15092,24,"Becky Dyer","United States of America",21/11/2014
326,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
327,15066,,"Ruth MacInerney","London Scrabble League [London]",16/07/2017
328,15061,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
329,15058,,"Beverley Robertshaw","Nailsea [Somerset]",15/04/2017
330,15031,65,"Terry_Kang Rau","United States of America",04/05/2017
331,15019,,"Chris Finlay","Southampton [Hampshire]",02/07/2017
332,15012,,"Anthony Pinnell","ISC []",13/07/2014
333,15003,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
334,14997,114,"Russell Smith",England,13/10/2015
335,14993,118,"Ahmed Khan",England,24/06/2017
336,14952,,"Jojo Delia",Malta,19/05/2014
337,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
338,14933,123,"Steve Bartlett",England,23/04/2017
339,14916,21,"Rob Foster",England,21/05/2017
340,14916,60,"Jerry Humphreys","Bristol [Bristol]",08/07/2017
341,14911,,"Chris Harrison",England,24/09/2016
342,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
343,14885,,"Graham Bonham","Aylesbury [Buckinghamshire]",11/06/2017
344,14884,,"Phil Kelly","Hockley [Essex]",18/07/2017
345,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
346,14878,,"Suzanne Dundas",Netherlands,17/04/2017
347,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
348,14867,83,"Nick Lynch",England,10/03/2017
349,14861,,"Kate Sweetlove","Southampton [Hampshire]",17/04/2017
350,14855,109,"Frank Forster",England,31/05/2008
351,14852,,"Peter Thomas",England,25/06/2017
352,14850,4,"Rachel Christie",England,29/12/2013
353,14840,,"Pramit Kamath",Netherlands,21/02/2016
354,14836,101,"Angela Evans",England,13/05/2010
355,14828,,"Peter Preston","Bon Accord [Grampian]",09/06/2017
356,14825,,"Mick Healy","Leicester West End [Leicestershire]",01/07/2017
357,14810,,"Mike Evans",Wales,24/05/2017
358,14806,96,"Cicely Bruce","New Zealand",05/05/2016
359,14803,,"Victoria Kingham","London Scrabble League [London]",25/06/2017
360,14793,,"Ricky Zinger",Scotland,19/06/2017
361,14789,18,"Chaya Amir",Israel,26/10/2008
362,14788,,"Brian Jones","Southampton [Hampshire]",11/06/2017
363,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
364,14785,,"Mike Whiteoak","Essex League [Essex]",29/05/2017
365,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
366,14767,,"Duncan Keet","South Africa",20/05/2013
367,14762,,"David Shenkin","London Scrabble League [London]",02/07/2017
368,14762,,"Andy Becher",England,11/06/2017
369,14761,56,"Gerald Davids","South Africa",20/05/2012
370,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
371,14753,,"Sanmi Odelana",England,10/06/2017
372,14750,6,"Jill Turner",England,21/07/2007
373,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
374,14734,19,"Nalini Bhat",Ireland,23/01/2011
375,14733,,"Dave Hoskisson",England,07/06/2017
376,14731,,"Nigel Turner","Norwich [Norfolk]",16/07/2017
377,14726,,"Elisabeth Jardine","Bournemouth [Dorset]",11/06/2017
378,14720,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
379,14712,138,"Ronnie Reid",England,24/02/2013
380,14696,114,"Fern Wheelwright","South Africa",25/02/2017
381,14691,141,"Neil Darbyshire",England,06/12/2015
382,14662,,"Pauline Johnson","Cleveland [Cleveland]",25/06/2017
383,14656,,"Christine McKenzie",England,27/06/2017
384,14647,105,"Fran Thompson",Scotland,01/10/2011
385,14637,,"Caroline Atkins",Scotland,20/01/2017
386,14636,,"Paul{Tranmere} Thomson",England,08/07/2017
387,14630,50,"Heather Long",England,05/05/2016
388,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
389,14624,47,"Randi Goldberg","United States of America",29/08/2016
390,14622,,"Moira Conway","London Scrabble League [London]",17/04/2017
391,14612,,"Donna Stanton",England,10/06/2017
392,14607,,"Ken Heaton","Warrington [Cheshire]",24/06/2017
393,14601,,"Orla Judge","Warrington [Cheshire]",11/07/2017
394,14598,114,"Davina Galloway",England,17/10/2015
395,14593,,"Diane Bromilow","Warrington [Cheshire]",24/06/2017
396,14587,49,"John Dunlop",England,26/04/2009
397,14584,,"Karl Kwiatkowski","Oxford [Oxfordshire]",12/03/2017
398,14568,,"Lee Graham","London Scrabble League [London]",14/05/2017
399,14564,,"Kevin Synnott","Romford [London]",16/07/2017
400,14561,,"Christine Strawbridge",Malta,04/01/2015
401,14556,,"Joe Bridal",England,31/07/2016
402,14553,,"Evelyn Wallace","Romford [London]",16/07/2017
403,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
404,14547,109,"Barbara Brown",England,09/01/2009
405,14533,6,"Debbie Wiles",England,01/11/2009
406,14522,,"Wendy Lindridge",England,12/10/2014
407,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
408,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
409,14480,,"Daniel Milton","United States of America",08/01/2017
410,14472,142,"Tim Hebbes",England,25/06/2017
411,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
412,14462,12,"Aaron Webber","Reading [Berkshire]",13/01/2008
413,14457,116,"Stuart Solomons",England,18/06/2011
414,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
415,14434,,"Adrienne Berger",England,16/07/2017
416,14428,50,"Debbe Hossy","South Africa",04/05/2017
417,14424,,"Lesley Trotter","Leicester [Leicestershire]",04/03/2017
418,14424,100,"Pinaach Kolte",Scotland,22/08/2009
419,14415,13,"James Corry","Belfast [NORTHERN IRELAND]",10/02/2008
420,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
421,14402,,"Janet Phillips","Bristol [Bristol]",11/06/2017
422,14401,,"Anne Ramsay",Scotland,06/09/2014
423,14398,,"John Balloch","Glasgow [Strathclyde]",04/07/2017
424,14378,,"Kathy Richland","Warrington [Cheshire]",08/07/2017
425,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
426,14373,133,"Karen Willis","Milton Keynes [Buckinghamshire]",26/02/2017
427,14368,,"Jayne MacKenzie",England,29/08/2016
428,14355,,"Nicky Huitson",England,16/07/2017
429,14350,,"Sandra Hoffland",Scotland,14/05/2017
430,14344,,"Wanda De_Poitiers",England,11/06/2017
431,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
432,14330,103,"Ewa Kondracka",Poland,21/11/2014
433,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
434,14324,,"Theresa Scallan",Ireland,05/03/2017
435,14314,147,"Peter Darby",England,30/12/2011
436,14299,,"Mario Saliba",Malta,04/05/2017
437,14298,,"Elizabeth Hull","Reading [Berkshire]",08/07/2017
438,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
439,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
440,14258,,"Colin Nicol","Edinburgh [Lothian]",16/07/2017
441,14258,115,"Alan Catherall","Romford [London]",10/12/2011
442,14248,,"Noel Barnes","Hockley [Essex]",25/06/2017
443,14244,,"Alison Sadler","Leicester [Leicestershire]",24/06/2017
444,14240,100,"Carole Rison",England,09/11/2008
445,14231,47,"John Hamilton",Australia,07/05/2015
446,14230,30,"Warwick Bassett",England,23/10/2016
447,14229,7,"George Warnock","United States of America",14/11/2015
448,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
449,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
450,14217,,"Liam Donnelly",Ireland,09/04/2017
451,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
