Rank,NNN,Rtg,Player,"Club or Country"
1,608,154,"Cecil Muscat",England
2,556,149,"Nicky Huitson",England
3,521,164,"James Burley","Luton [Bedfordshire]"
4,500,148,"Phil Kelly","Hockley [Essex]"
5,492,137,"Peter Thorpe","Ilford [Essex]"
6,491,125,"Geoff Cooper","Lincoln [Lincolnshire]"
7,469,156,"Kevin Synnott","Romford [London]"
8,444,138,"Ann Golding","Billericay [Essex]"
9,423,166,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
10,418,160,"Bob Violett (Exp)","Essex League [Essex]"
11,392,143,"David Shenkin","London Scrabble League [London]"
12,382,153,"Amy Byrne","Edinburgh [Lothian]"
13,381,149,"Adrienne Berger","Whitefield [Manchester]"
14,381,119,"Syd Berger","Whitefield [Manchester]"
15,362,153,"Andrew Eames","Luton [Bedfordshire]"
16,357,136,"Tom Wilson","Glasgow [Strathclyde]"
17,355,131,"Derek Bower","Hockley [Essex]"
18,349,173,"Vince Boyle","London Scrabble League [London]"
19,346,143,"Colin Nicol","Edinburgh [Lothian]"
20,342,142,"Ruth MacInerney","London Scrabble League [London]"
21,334,169,"Rafal Dominiczak",England
22,294,167,"Nuala O'Rourke","East Midlands [League]"
23,293,180,"Craig Solomons","Romford [London]"
24,291,141,"Marjorie Struggles",England
25,286,121,"Marlene Skinner","Mapperley [Nottinghamshire]"
26,286,139,"Steve Balment","Mapperley [Nottinghamshire]"
27,284,130,"Paul Steadman","Milton Keynes [Buckinghamshire]"
28,281,151,"Matthew Pinner",England
29,267,187,"David Webb (GM)",England
30,267,133,"Margaret Harkness","Edinburgh [Lothian]"
31,262,145,"Temu Oluku","Sutton Coldfield [West Midlands]"
32,252,150,"Evelyn Wallace","Romford [London]"
33,248,169,"Natalie Zolty","Sutton Coldfield [West Midlands]"
34,247,115,"Rose Kingdom","Newcastle [Tyne and Wear]"
35,247,136,"Jill Parker",England
36,247,175,"Colin Northmore","Newcastle [Tyne and Wear]"
37,234,118,"Esther Kasket","Luton [Bedfordshire]"
38,231,119,"Juliet Green","Preston [Lancashire]"
39,227,170,"Ross MacKenzie","Glasgow [Strathclyde]"
40,227,166,"Simon Gillam (Exp)","Edinburgh [Lothian]"
41,225,125,"Barbara Lukey",England
42,219,140,"John Matthews","Milton Keynes [Buckinghamshire]"
43,218,150,"Anne Ashmore","Norwich [Norfolk]"
44,217,177,"Chris Cummins","Edinburgh [Lothian]"
45,217,136,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
46,217,164,"John Ashmore","Norwich [Norfolk]"
47,216,165,"James Squires","Edinburgh [Lothian]"
48,214,132,"Ginny Dixon",England
49,209,97,"Christine Cartman","Stafford [Staffordshire]"
50,207,127,"Tony Harris","Romford [London]"
51,204,135,"Marion Keatings",Scotland
52,200,178,"Wayne Kelly (GM)","Warrington [Cheshire]"
53,197,139,"Alan Abela","Milton Keynes [Buckinghamshire]"
54,195,195,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
55,195,107,"Paul Cartman","Stafford [Staffordshire]"
56,193,130,"Caroline McLaughlin",England
57,193,147,"Kathy Richland","Warrington [Cheshire]"
58,193,107,"Jennifer Payne","Edinburgh [Lothian]"
59,189,132,"Stephen Wintle","Stafford [Staffordshire]"
60,185,110,"Chris Bluett","Melton Mowbray [Leicestershire]"
61,184,138,"Alison Sadler","Leicester [Leicestershire]"
62,182,116,"Christine Tudge","Newcastle [Tyne and Wear]"
63,181,173,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
64,180,167,"Robert Richland (Exp)","Warrington [Cheshire]"
65,179,119,"Dan Smith","London Scrabble League [London]"
66,179,107,"Jim Lyes","Lincoln [Lincolnshire]"
67,179,131,"Teresa Lyes","Lincoln [Lincolnshire]"
68,178,130,"Margaret Pritchett","Leicester [Leicestershire]"
69,177,123,"Rhoda Gray","Bon Accord [Grampian]"
70,174,129,"Jake Berliner","London Scrabble League [London]"
71,169,148,"Donna Stanton",England
72,166,121,"Stany Arnold","Coventry [West Midlands]"
73,165,98,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
74,163,123,"Linda Barratt","Lincoln [Lincolnshire]"
75,162,119,"Michael Holligan","Mapperley [Nottinghamshire]"
76,158,160,"Barry Grossman (Exp)","Middlesex League [League]"
77,154,130,"Eileen Meghen","Churchtown [EIRE]"
78,153,126,"Mary Doyle",Ireland
79,149,112,"Brigitte Brath",Germany
80,149,115,"Viv Beckmann","Newcastle [Tyne and Wear]"
81,147,134,"Tony Davis","Cleveland [Cleveland]"
82,146,191,"Piotr Andronowski (Exp)",England
83,144,161,"Paul Coyle","London Scrabble League [London]"
84,142,152,"Mick Healy","Leicester West End [Leicestershire]"
85,142,155,"Ahmed Khan",England
86,139,160,"Orla Judge","Warrington [Cheshire]"
87,138,114,"Peter Ashurst","Preston [Lancashire]"
88,138,192,"Harshan Lamabadusuriya (GM)",England
89,138,111,"Maria Marczak","Dunfermline [Fife]"
90,137,116,"Phyllis Fernandez","Romford [London]"
91,136,111,"Angela Brodie","Cleveland [Cleveland]"
92,135,138,"Lorraine Crouch","Leicester [Leicestershire]"
93,134,172,"Mohamed Kamara","London Scrabble League [London]"
94,133,181,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
95,132,108,"Ruth Cawsey","London Scrabble League [London]"
96,131,83,"Claire Violett","Essex League [Essex]"
97,131,98,"Margaret Leonard-McGhee","Dunfermline [Fife]"
98,131,146,"Suzanne Dundas",Netherlands
99,130,163,"Karen Richards",Australia
100,130,116,"Rosemary Wood","Luton [Bedfordshire]"
101,127,188,"Paul Allan (GM)",England
102,127,100,"Isobel Gillies","East Sutherland [Highland]"
103,126,195,"Allan Simmons (GM)",Scotland
104,125,133,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
105,123,96,"Rita Sinclair","Cleveland [Cleveland]"
106,123,89,"Adrian Noller","Luton [Bedfordshire]"
107,122,174,"Elie Dangoor (Exp)","Middlesex League [League]"
108,122,51,"Stella Burley","Luton [Bedfordshire]"
109,122,131,"Moya Dewar","Glasgow [Strathclyde]"
110,121,174,"Ed Rossiter (Exp)",England
111,119,94,"Beverley Raeburn","Edinburgh [Lothian]"
112,118,146,"Jim Wilkie","ISC []"
113,117,149,"Andy Becher",England
114,116,151,"Victoria Kingham","London Scrabble League [London]"
115,116,99,"Sue Thompson","Cleveland [Cleveland]"
116,116,128,"Nick Jenkins","Romford [London]"
117,116,170,"Chris Vicary","South Downs [Sussex]"
118,115,151,"Peter Thomas",England
119,115,146,"Moira Conway","London Scrabble League [London]"
120,114,122,"Janet Bonham","Aylesbury [Buckinghamshire]"
121,114,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
122,113,140,"Anne Steward",Scotland
123,112,158,"Raymond Tate","Cleveland [Cleveland]"
124,111,192,"Lewis Mackay (GM)",England
125,109,146,"Paul{Tranmere} Thomson",England
126,106,99,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
127,105,175,"Calum Edwards (Exp)","Romford [London]"
128,104,142,"Pauline Johnson","Cleveland [Cleveland]"
129,103,175,"Graham Haigh",England
130,103,159,"Rick Blakeway","Sutton Coldfield [West Midlands]"
131,103,111,"John Fyfe","Edinburgh [Lothian]"
132,103,120,"Sumbul Siddiqui",England
133,103,134,"Tolani Ayo-Awojobi",England
134,102,112,"Peter Bailey","Brighton & Hove [Sussex]"
135,100,153,"Ian Coventry",England
136,99,159,"Gerard Fox","East Midlands [League]"
137,98,87,"Liz Barber","Steel City [Yorkshire]"
138,98,152,"Paul{Austral} Richards",Australia
139,97,150,"Kim Hands","Sutton Coldfield [West Midlands]"
140,96,128,"Kate Leckie",Scotland
141,95,143,"Janet Phillips","Bristol [Bristol]"
142,94,131,"Breda O'Brien",Ireland
143,94,129,"Karen Game","London Scrabble League [London]"
144,94,85,"Jo Holland","Romford [London]"
145,94,113,"Mel Maltz","Ickenham [London]"
146,94,189,"Phil Robertshaw (GM)",England
147,94,107,"Sheila{Rmfrd} Anderson","Romford [London]"
148,92,174,"Anand Buddhdev",Netherlands
149,92,99,"Viv Bishop","London Scrabble League [London]"
150,92,149,"Diane Bromilow","Warrington [Cheshire]"
151,92,144,"Noel Barnes","Hockley [Essex]"
152,90,109,"Peggy Fehily",Germany
153,90,178,"Gary Oliver (GM)","Southampton [Hampshire]"
154,90,103,"Mags Treanor",Germany
155,90,133,"Damian O'Malley","Romford [London]"
156,89,166,"Ash Coldrick","Mapperley [Nottinghamshire]"
157,88,158,"Quentin Baker","London Scrabble League [London]"
158,88,96,"Rosemarie Howis",England
159,87,173,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
160,87,119,"Barbara Morris","London Scrabble League [London]"
161,86,135,"Anne Convery","Romford [London]"
162,86,103,"Colin St_Hill","London Scrabble League [London]"
163,86,96,"Maisie Culpin","Grantham [Lincolnshire]"
164,86,125,"Marie Senior",England
165,86,62,"Lucy Beckmann","Newcastle [Tyne and Wear]"
166,85,124,"Jill Bright","Warrington [Cheshire]"
167,85,117,"Mary Morgan",Ireland
168,84,122,"Heather Laird","Edinburgh [Lothian]"
169,84,132,"Len Edwards","Romford [London]"
170,83,147,"Elisabeth Jardine","Bournemouth [Dorset]"
171,83,170,"Diane Pratesi (Exp)","London Scrabble League [London]"
172,83,130,"Margaret Armstrong","Elgin [Grampian]"
173,81,169,"Neil Green (Exp)",Wales
174,81,129,"Sue Bowman","Bristol [Bristol]"
175,80,50,"Marion Loewenstein",Israel
176,80,103,"Jack Mitchell","Sutton Coldfield [West Midlands]"
177,80,91,"Florence Davies","Cleveland [Cleveland]"
178,79,122,"Tess McCarthy","Cardiff [S Glamorgan]"
179,79,127,"Mary Allen","Cardiff [S Glamorgan]"
180,79,99,"Sharon Peress",Israel
181,79,120,"Fifi Lefebvre",Australia
182,78,154,"Alan Sinclair","Edinburgh [Lothian]"
183,78,150,"Wilma Warwick","Edinburgh [Lothian]"
184,78,127,"Pat Wheeler","Whitefield [Manchester]"
185,78,99,"Carol Grant",Scotland
186,78,92,"Alison Holmes",England
187,77,167,"Stu Harkness",Scotland
188,76,121,"Alison Lowe","Lincoln [Lincolnshire]"
189,76,109,"Val Hoskings",England
190,75,129,"Ian Nichol",England
191,74,57,"Zandra Begg","Leith [Lothian]"
192,74,145,"Philip Aldous","Norwich [Norfolk]"
193,74,108,"Philippa Morris","London Scrabble League [London]"
194,74,113,"Jacquie Aldous","Norwich [Norfolk]"
195,72,137,"Margaret Staunton","Bournemouth [Dorset]"
196,72,132,"Martin Bloomberg",England
197,72,79,"Liz Grahame-Wright",England
198,72,132,"Carol{Norwich} Smith","Norwich [Norfolk]"
199,71,179,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
200,71,85,"Maria Raffaelli","Leith [Lothian]"
201,71,127,"Yvonne Holland","Glasgow [Strathclyde]"
202,71,92,"Lena Glass","Edinburgh [Lothian]"
203,70,74,"Renee Gilbert","London Scrabble League [London]"
204,70,136,"Len Moir",England
205,69,159,"Martin Thompson","Newcastle [Tyne and Wear]"
206,69,152,"Chris Finlay","Southampton [Hampshire]"
207,67,138,"Laura Finley","Cleveland [Cleveland]"
208,67,165,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
209,67,120,"Margaret Burdon","Newcastle [Tyne and Wear]"
210,66,127,"Angela Burke","Bourne  [Lincolnshire]"
211,66,141,"Paul Cousins","Bristol [Bristol]"
212,65,123,"Joe Caruana",England
213,65,129,"Sheena Wilson","Elgin [Grampian]"
214,65,76,"Christine Silvester","Leicester [Leicestershire]"
215,64,151,"Rachel Bingham","London Scrabble League [London]"
216,64,122,"Ted Anscomb","Sutton Coldfield [West Midlands]"
217,64,91,"Jackie Towler","Romford [London]"
218,64,83,"Alison Stilwell","London Scrabble League [London]"
219,64,125,"Rosalind Wilson","Luton [Bedfordshire]"
220,64,105,"Eileen Foster","Melton Mowbray [Leicestershire]"
221,64,91,"Tricia Walker","East Berkshire [Berkshire]"
222,64,116,"Stephen Robinson",England
223,63,145,"Kate Sweetlove","Southampton [Hampshire]"
224,63,146,"Sandra Hoffland",Scotland
225,63,130,"Richard Woodward",England
226,63,108,"Miriam Erez",Israel
227,63,144,"Ken Heaton","Warrington [Cheshire]"
228,63,108,"Michael Thomas",England
229,63,94,"Ian Whyte","Dunfermline [Fife]"
230,62,106,"Gary Jones",England
231,62,147,"Nigel Turner","Norwich [Norfolk]"
232,61,159,"Fidelis Olotu",England
233,61,150,"Omri Rosenkrantz",Israel
234,61,199,"Brett Smitheram (GM)",England
235,61,153,"Jamie Jones","Bristol [Bristol]"
236,61,126,"Nancy Alroy",Israel
237,60,127,"Ami Tzubery",Israel
238,59,67,"Bill Croft",England
239,59,174,"Jack Anscomb","Sutton Coldfield [West Midlands]"
240,59,108,"Lou McMeeken",England
241,58,121,"Samantha Beckwith","Cleveland [Cleveland]"
242,58,189,"Craig Beevers (GM)",England
243,58,111,"Hannah Kingston",Ireland
244,57,151,"Mike Whiteoak","Essex League [Essex]"
245,57,130,"Kenneth Ross","Edinburgh [Lothian]"
246,57,169,"Mike Chappell","London Scrabble League [London]"
247,57,118,"Angele Andrews",England
248,57,98,"Evelyn Wansbrough",England
249,57,137,"Iain Harley",England
250,56,193,"Lukeman Owolabi (Exp)",Ireland
251,56,96,"Paul Habershon",England
252,56,127,"Linda Bradford","Dunfermline [Fife]"
253,56,104,"Sandy MacLeod","Elgin [Grampian]"
254,56,142,"Liam Donnelly",Ireland
255,55,111,"Caroline Foy",Scotland
256,55,118,"Ann Coleman",England
257,55,146,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
258,55,106,"Anne Lynas","Cleveland [Cleveland]"
259,54,125,"Pam Morris",Austria
260,54,171,"John Hardie","Hull [Yorkshire East]"
261,54,55,"Tony Bongo",Israel
262,54,87,"Allan Bernstein",Israel
263,53,109,"Duncan MacFarlane",England
264,52,136,"Mary Jones","Glasgow [Strathclyde]"
265,52,133,"Janet Adams","London Scrabble League [London]"
266,52,193,"Kevin McMahon (GM)",Ireland
267,52,70,"Steven Morrice",Scotland
268,52,159,"Bob Berry",England
269,52,147,"Dave Hoskisson",England
270,52,119,"Margaret Marshall","Bristol [Bristol]"
271,52,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
272,51,100,"Sybil Berrecloth",Scotland
273,50,109,"Paul Grimshaw",Wales
274,50,145,"Christine McKenzie",Scotland
275,50,181,"Theresa Brousson (GM)",Malta
276,50,103,"Sandy Staff","Weston-super-Mare [Somerset]"
277,50,141,"Wanda De_Poitiers",England
278,50,99,"George Khamis",Australia
279,50,152,"Nicky Vella-Laurenti",Malta
280,50,109,"Albert Zammit",Malta
281,50,97,"Judy Baynes","Weston-super-Mare [Somerset]"
282,50,131,"John Barker",Australia
283,50,144,"Debbe Hossy","South Africa"
284,50,127,"Josephine Mayo",Malta
285,50,109,"Maureen Barlow",England
286,50,124,"Dominic Borg",Malta
287,50,116,"Pauline Cilia",Malta
288,50,115,"Anna Borg",Malta
289,49,138,"Chris Davies","Ashton [Cheshire]"
290,49,128,"Lorna Rapley","East Midlands [League]"
291,49,122,"Bobbie Penn",England
292,49,168,"Neil Rowley",England
293,49,90,"Jacqui White","Romford [London]"
294,49,110,"June Johnstone","Warrington [Cheshire]"
295,49,121,"Ken McGinness","Cumbernauld [North Lanarkshire]"
296,49,101,"Alan Males",England
297,48,99,"Jennie Munday",England
298,48,113,"Arnold Appelhof",Australia
299,48,145,"Daniel Milton","United States of America"
300,48,90,"Kwun_Shing Lau","Hong Kong"
301,48,125,"Carol Bartlett",England
302,48,93,"Caroline Elliott","London Scrabble League [London]"
303,48,124,"Ted Lewis","London Scrabble League [London]"
304,48,121,"Ferenc Gerlits","No Country Given"
305,48,204,"Nigel Richards (GM)",Malaysia
306,48,157,"Tariq Pervez","No Country Given"
307,48,181,"Andy Goodwin (Exp)",England
308,48,156,"Paul Burton",England
309,47,203,"David Eldar (GM)",Australia
310,47,146,"Lee Graham","London Scrabble League [London]"
311,47,158,"Jackie McLeod (Exp)",England
312,46,116,"Linda Marguy",Israel
313,46,152,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
314,46,118,"Tom Bergman","Newcastle [Tyne and Wear]"
315,46,149,"Naomi Landau",Israel
316,46,119,"Kim Phipps","London Scrabble League [London]"
317,45,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
318,45,146,"Mike Evans",Wales
319,45,136,"Malcolm Roberts","Bourne  [Lincolnshire]"
320,45,136,"Kate Surtees",England
321,45,160,"Stewart Houten","Nottingham Nomads [Nottingham]"
322,45,97,"Phyllis DeCastro",Israel
323,45,120,"Lois McLeod","Melton Mowbray [Leicestershire]"
324,45,132,"Graham Buckingham","Luton [Bedfordshire]"
325,45,176,"Stephen Hunt","Bristol [Bristol]"
326,45,87,"Ryan Smith",England
327,44,132,"David Lawton","Guildford [Surrey]"
328,44,124,"Yvonne McKeon",England
329,44,120,"Sandra Davey","Leicester [Leicestershire]"
330,44,159,"Chris Quartermaine","Ashton [Cheshire]"
331,43,150,"Billy Dott","Glasgow [Strathclyde]"
332,43,131,"Andy Gray","Aylesbury [Buckinghamshire]"
333,43,84,"Brenda Horwood","Weston-super-Mare [Somerset]"
334,42,151,"Feroza Bartlett","Luton [Bedfordshire]"
335,42,142,"Elizabeth Hull","Reading [Berkshire]"
336,42,191,"David Koenig","United States of America"
337,42,81,"Anne Thornley",England
338,42,143,"Theresa Scallan",Ireland
339,41,124,"Jenny Sakamoto","Oxford [Oxfordshire]"
340,41,155,"Ebi Sosseh","Bournemouth [Dorset]"
341,41,125,"Pauline Russell",Ireland
342,41,114,"Ben Berger",Germany
343,41,124,"Rita Hennessey",Ireland
344,41,117,"Kunihiko Kuroda",Japan
345,41,104,"Willie Scott",Scotland
346,41,91,"Gillian James","Sutton Coldfield [West Midlands]"
347,41,169,"Feargal Weatherhead (Exp)",Ireland
348,41,150,"Terry_Kang Rau","United States of America"
349,41,126,"George Newman","Brighton & Hove [Sussex]"
350,41,128,"Sean Pardue","AllIrelandScrabbleAssoc. []"
351,41,181,"Stefan Rau","United States of America"
352,41,107,"Cornelia Lodder",Malta
353,41,117,"Pauline Weatherhead",Ireland
354,40,88,"Gwen Walsh",England
355,40,113,"Anne Creaven",Ireland
356,40,106,"Stuart May","Romford [London]"
357,40,120,"Darius Bartlett",Ireland
358,40,126,"Tom Silverlock","London Scrabble League [London]"
359,40,88,"Phyllis Lambe",Ireland
360,40,121,"Nick Stone","London Scrabble League [London]"
361,40,160,"Charles Micallef",Malta
362,40,146,"John Balloch","Glasgow [Strathclyde]"
363,39,148,"Karl Kwiatkowski","Oxford [Oxfordshire]"
364,39,188,"Evan Cohen (Exp)",Israel
365,39,178,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
366,39,112,"Pini Stimler","No Country Given"
367,39,50,"Jane Bockers",Germany
368,39,147,"Tim Hebbes",England
369,38,164,"Andrei Russell-Gebbett",England
370,38,154,"Martin Taylor","Bristol [Bristol]"
371,38,87,"Ann Lewis",England
372,38,121,"Derek Sergeant",England
373,38,110,"Paul Harding",England
374,38,149,"Peter Preston","Bon Accord [Grampian]"
375,37,118,"Adrian Bailey",England
376,36,165,"Kwaku Sapong",Ghana
377,36,125,"Tom Daniel",England
378,36,50,"Carol Mouncey","Cleveland [Cleveland]"
379,36,153,"Rob Blundell","Oxford [Oxfordshire]"
380,36,131,"Nigel Sibbett",England
381,36,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
382,36,99,"Carmen Toscano",England
383,36,97,"Malcolm Davis","Luton [Bedfordshire]"
384,36,68,"Ruby Flood","Mapperley [Nottinghamshire]"
385,35,123,"Bernard Mayhew",England
386,35,92,"Raymy Travers","Cumbernauld [North Lanarkshire]"
387,35,53,"Pamela Farr",Scotland
388,35,99,"Rhoda Farrington",England
389,34,108,"Philip Turner",England
390,34,105,"Reno Zammit",Malta
391,34,142,"Alan Bailey","Southampton [Hampshire]"
392,34,74,"Ruth Turner",England
393,34,128,"Sammy Mangion",Malta
394,34,172,"David Delicata",Malta
395,34,135,"Moira Fenech",Malta
396,34,95,"Maria Scicluna",Malta
397,34,104,"Anne Hough",Australia
398,34,123,"Kevin Pirotta",Malta
399,34,116,"Heather Roberts","Salisbury [Wiltshire]"
400,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
401,34,153,"Rachelle Whiteoak","Essex League [Essex]"
402,34,104,"Marlene Calleja",Malta
403,34,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
404,34,124,"Mario Seychell",Malta
405,33,148,"Ricky Zinger",Scotland
406,33,107,"Barbara McLaren","Cleveland [Cleveland]"
407,32,148,"Sanmi Odelana",England
408,32,182,"Terry Kirk (GM)",France
409,32,132,"Rowan Callaghan",England
410,32,124,"Terry Corps","Billericay [Essex]"
411,32,139,"Catalin Caba",Romania
412,32,154,"Dan Sandu",England
413,32,107,"Jenny Corps","Billericay [Essex]"
414,32,129,"Trevor Warwick","Leicester [Leicestershire]"
415,32,147,"Fern Wheelwright","South Africa"
416,32,181,"Oliver Garner",England
417,32,96,"Mikolaj Szymanski",Poland
418,32,166,"Brian Sugar (GM)",England
419,32,80,"Judy Tame",Wales
420,32,73,"Delia Diac",Romania
421,31,130,"Sue Ball","Romford [London]"
422,31,129,"Reeyaaz Goolamhossen",England
423,31,69,"Susan Brink",Germany
424,31,91,"Sheila Smith","Newcastle [Tyne and Wear]"
425,30,157,"Simon Riley",England
426,30,130,"Kadda Mohamed",England
427,30,50,"Christophe Ribourtout",Germany
428,30,109,"Ken Bird","Luton [Bedfordshire]"
429,29,80,"Jack Hoch",Israel
430,29,150,"Celine McCart","Belfast [NORTHERN IRELAND]"
431,29,111,"Gila Blits",Israel
432,29,51,"Jenny Clarkson","No Country Given"
433,29,125,"Maureen Hoch",Israel
434,29,86,"Adriana Spira",Israel
435,29,95,"Irene Newberry",England
436,29,112,"Juliet Collins",Israel
437,29,93,"Avril Shaw",Israel
438,29,96,"Jean Mainwaring","Millfield [Cambridgeshire]"
439,29,101,"Hilda Ben-Nun",Israel
440,29,98,"Charles Silverstone",Israel
441,29,93,"Karen Adler",Israel
442,29,52,"Wendy Conway","Pershore [Worcestershire]"
443,29,91,"Anne Garber",Israel
444,29,94,"Charles Martin","Pershore [Worcestershire]"
445,28,157,"Bob Lynn","Salisbury [Wiltshire]"
446,28,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
447,28,142,"Steve Graston","Warrington [Cheshire]"
448,28,136,"Alec Robertson","Dunfermline [Fife]"
449,28,106,"Iris Cornish","West Berkshire [Berkshire]"
450,28,149,"Jerry Humphreys","Bristol [Bristol]"
451,28,81,"Michael Murray","Newcastle [Tyne and Wear]"
452,28,73,"Jane Moore","Glasgow [Strathclyde]"
453,28,63,"Ann Gregson","Leicester [Leicestershire]"
454,27,95,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
455,27,101,"John Kennedy",Ireland
456,27,110,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
457,27,92,"Ronnie Gordon",Ireland
458,27,115,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
459,27,91,"Peter Young",England
460,27,109,"David Holt",England
461,27,129,"Chris Broderick",Ireland
462,27,115,"John Cunningham-Ryan",Ireland
463,27,117,"Paul Walford","Mapperley [Nottinghamshire]"
464,27,135,"Peter Hunt",England
465,27,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
466,26,121,"Finbarr Long",Ireland
467,26,130,"Ayaz Kazi","Romford [London]"
468,26,71,"Una Meehan",England
469,26,109,"John Winick",Ireland
470,25,119,"Mario Camilleri",Malta
471,25,143,"Mario Saliba",Malta
472,25,189,"Evan Berofsky",Canada
473,25,95,"Rose Wall",England
474,25,117,"Jean Owen","Swansea [W Glamorgan]"
475,25,89,"Bryan Priest",Malta
476,25,193,"Waseem Khatri",Pakistan
477,25,123,"Paul Mifsud",Malta
478,25,145,"Shakir Reshamwala",Kuwait
479,24,78,"Dorothy Henry","Cleveland [Cleveland]"
480,24,90,"Baldip Kaur","London Scrabble League [London]"
481,24,146,"Caroline Atkins",Scotland
482,24,148,"Steve Bartlett",England
483,24,188,"Mark Nyman (GM)",England
484,24,164,"Darryl Francis (Exp)",England
485,24,137,"Marc Meakin",England
486,23,153,"Tim Lawrence","Brighton & Hove [Sussex]"
487,23,122,"Marc Gillis","Glasgow [Strathclyde]"
488,22,98,"Richard Spencer","East Berkshire [Berkshire]"
489,22,110,"Norman Loberant",Israel
490,22,110,"Maxine Tsvaigrach",Israel
491,22,53,"Jackie Prince","Lincoln [Lincolnshire]"
492,22,63,"Miryam Blum",Israel
493,22,82,"Janis Harris",Israel
494,22,119,"Minu Anderson",England
495,22,137,"Tobey Roland",England
496,22,54,"Idit Gavrieli",Israel
497,22,139,"Lesley Trotter","Leicester [Leicestershire]"
498,22,161,"Martin Thomas",Wales
499,22,163,"Raz Naot",Israel
500,22,92,"Darryl Hentley",Germany
501,22,74,"Martin Fagan","Shipley [Yorkshire]"
502,22,64,"Gail Morris",Israel
503,22,75,"Estelle Matthews",England
504,22,125,"Denis Shields","Mapperley [Nottinghamshire]"
505,22,109,"David Christie",Scotland
506,22,110,"Raquelle Azran",Israel
507,22,74,"Clare Boarder","Pershore [Worcestershire]"
508,22,119,"Fiona Shoesmith","Shipley [Yorkshire]"
509,21,74,"Sheila Johnston",Scotland
510,21,121,"Tanya Robson","Southampton [Hampshire]"
511,21,117,"Gloria Schofield",Scotland
512,21,130,"Valerie Nash","Oxford [Oxfordshire]"
513,21,76,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
514,21,69,"Felicity Suddick","Warrington [Cheshire]"
515,21,115,"Isobel Philip",Scotland
516,21,77,"Eileen Johnson",England
517,21,77,"Karen Macleod","No Country Given"
518,21,148,"Brian Jones","Southampton [Hampshire]"
519,21,99,"Adam Pellant",England
520,21,132,"Val Wright","Bournemouth [Dorset]"
521,21,105,"Pam Sparkes","Weston-super-Mare [Somerset]"
522,21,89,"Phil Jones",England
523,21,119,"Gordon Winter","Edinburgh [Lothian]"
524,21,91,"Gill Foster",England
525,21,89,"Sandra Stocker","Romford [London]"
526,21,85,"Pat Johnson",England
527,21,121,"Chris Smith",England
528,20,157,"Graham Harding","East Berkshire [Berkshire]"
529,20,149,"Frankie Mairey","Southampton [Hampshire]"
530,20,136,"Jean Rappitt","Cardiff [S Glamorgan]"
531,20,144,"Ivan Swallow","Ryde (IoW) [Isle of Wight]"
532,20,139,"Peter Dolgenos","London Scrabble League [London]"
533,20,148,"Helen Harding","East Berkshire [Berkshire]"
534,19,79,"Liz Coles","No Country Given"
535,18,52,"Paul Greenwood",Germany
536,18,91,"Pat Llanwarne","Woking [Surrey]"
537,18,50,"Adam Yeomans","No Country Given"
538,17,55,"Cristian Caba","No Country Given"
539,17,144,"Ewa Kondracka",Poland
540,17,88,"Diana Sandu",Romania
541,17,154,"Mihai Pantis",Romania
542,17,102,"Marja Takala","No Country Given"
543,17,136,"Ovidiu Tamas",Romania
544,17,100,"Greger Nassen",Sweden
545,17,114,"Robert Springer","No Country Given"
546,17,88,"Taral Seierstad",Norway
547,17,141,"Marc Roddis","No Country Given"
548,17,83,"Anna Andersson",England
549,17,178,"Chris Lipe","United States of America"
550,17,133,"Anlaug Frydenlund",Norway
551,17,117,"Roland Olsson",Sweden
552,17,155,"Kay McColgan",Ireland
553,17,184,"Ed Martin (GM)","Middlesex League [League]"
554,16,117,"Anne Cheesman",England
555,16,50,"Cath Byrne","No Country Given"
556,16,160,"Olakunle Ajayi",England
557,16,50,"Alicja Szyszkowiak","No Country Given"
558,16,172,"Femi Awowade (GM)","Middlesex League [League]"
559,16,82,"James Wilson","No Country Given"
560,16,129,"Peter Hall",England
