Rank,Start,End,Change,NNN,Player,"Club or Country"
1,125,145.2,20.20,262,"Temu Oluku","Sutton Coldfield [West Midlands]"
2,157,174.87,17.87,247,"Colin Northmore","Newcastle [Tyne and Wear]"
3,120,137.19,17.19,492,"Peter Thorpe","Ilford [Essex]"
4,133,149.32,16.32,556,"Nicky Huitson",England
5,145,160.08,15.08,139,"Orla Judge","Warrington [Cheshire]"
6,83,97.86,14.86,165,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
7,57,70.2,13.20,52,"Steven Morrice",Scotland
8,140,152.87,12.87,36,"Rob Blundell","Oxford [Oxfordshire]"
9,117,129.71,12.71,193,"Caroline McLaughlin",England
10,81,93.6,12.60,119,"Beverley Raeburn","Edinburgh [Lothian]"
11,109,120.47,11.47,103,"Sumbul Siddiqui",England
12,76,87.02,11.02,38,"Ann Lewis",England
13,137,147.33,10.33,52,"Dave Hoskisson",England
14,89,99.27,10.27,50,"George Khamis",Australia
15,129,139.21,10.21,197,"Alan Abela","Milton Keynes [Buckinghamshire]"
16,109,119.14,10.14,179,"Dan Smith","London Scrabble League [London]"
17,110,119.89,9.89,79,"Fifi Lefebvre",Australia
18,89,98.8,9.80,48,"Jennie Munday",England
19,90,99.14,9.14,79,"Sharon Peress",Israel
20,131,139.59,8.59,219,"John Matthews","Milton Keynes [Buckinghamshire]"
21,71,79.43,8.43,72,"Liz Grahame-Wright",England
22,164,172.33,8.33,134,"Mohamed Kamara","London Scrabble League [London]"
23,103,111.24,8.24,136,"Angela Brodie","Cleveland [Cleveland]"
24,113,121.23,8.23,76,"Alison Lowe","Lincoln [Lincolnshire]"
25,172,180.2,8.20,293,"Craig Solomons","Romford [London]"
26,127,135.06,8.06,34,"Moira Fenech",Malta
27,108,115.97,7.97,46,"Linda Marguy",Israel
28,138,145.93,7.93,47,"Lee Graham","London Scrabble League [London]"
29,167,174.16,7.16,92,"Anand Buddhdev",Netherlands
30,114,121.04,7.04,38,"Derek Sergeant",England
31,80,87.04,7.04,54,"Allan Bernstein",Israel
32,104,110.85,6.85,138,"Maria Marczak","Dunfermline [Fife]"
33,160,166.56,6.56,77,"Stu Harkness",Scotland
34,96,102.55,6.55,90,"Mags Treanor",Germany
35,160,166.54,6.54,294,"Nuala O'Rourke","East Midlands [League]"
36,189,195.36,6.36,195,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
37,119,125.02,6.02,48,"Carol Bartlett",England
38,110,115.8,5.80,64,"Stephen Robinson",England
39,74,79.75,5.75,32,"Judy Tame",Wales
40,118,123.59,5.59,50,"Dominic Borg",Malta
41,90,95.58,5.58,123,"Rita Sinclair","Cleveland [Cleveland]"
42,172,177.29,5.29,217,"Chris Cummins","Edinburgh [Lothian]"
43,86,91.25,5.25,41,"Gillian James","Sutton Coldfield [West Midlands]"
44,161,166.22,5.22,89,"Ash Coldrick","Mapperley [Nottinghamshire]"
45,114,119.2,5.20,52,"Margaret Marshall","Bristol [Bristol]"
46,62,66.92,4.92,59,"Bill Croft",England
47,103,107.89,4.89,63,"Miriam Erez",Israel
48,119,123.67,4.67,41,"Rita Hennessey",Ireland
49,95,99.66,4.66,127,"Isobel Gillies","East Sutherland [Highland]"
50,103,107.33,4.33,193,"Jennifer Payne","Edinburgh [Lothian]"
51,114,118.3,4.30,37,"Adrian Bailey",England
52,140,144.25,4.25,92,"Noel Barnes","Hockley [Essex]"
53,165,169.16,4.16,57,"Mike Chappell","London Scrabble League [London]"
54,123,127.12,4.12,60,"Ami Tzubery",Israel
55,135,138.98,3.98,32,"Catalin Caba",Romania
56,153,156.98,3.98,30,"Simon Riley",England
57,115,118.91,3.91,162,"Michael Holligan","Mapperley [Nottinghamshire]"
58,155,158.67,3.67,103,"Rick Blakeway","Sutton Coldfield [West Midlands]"
59,109,112.56,3.56,40,"Anne Creaven",Ireland
60,105,108.53,3.53,90,"Peggy Fehily",Germany
61,125,128.52,3.52,75,"Ian Nichol",England
62,108,111.41,3.41,58,"Hannah Kingston",Ireland
63,127,130.07,3.07,284,"Paul Steadman","Milton Keynes [Buckinghamshire]"
64,113,116.05,3.05,50,"Pauline Cilia",Malta
65,112,114.87,2.87,247,"Rose Kingdom","Newcastle [Tyne and Wear]"
66,178,180.81,2.81,48,"Andy Goodwin (Exp)",England
67,157,159.72,2.72,40,"Charles Micallef",Malta
68,166,168.48,2.48,49,"Neil Rowley",England
69,147,149.45,2.45,92,"Diane Bromilow","Warrington [Cheshire]"
70,134,136.44,2.44,45,"Malcolm Roberts","Bourne  [Lincolnshire]"
71,107,109.37,2.37,53,"Duncan MacFarlane",England
72,145,147.28,2.28,62,"Nigel Turner","Norwich [Norfolk]"
73,53,55.23,2.23,54,"Tony Bongo",Israel
74,159,161.2,2.20,144,"Paul Coyle","London Scrabble League [London]"
75,97,99.17,2.17,92,"Viv Bishop","London Scrabble League [London]"
76,122,124.07,2.07,41,"Jenny Sakamoto","Oxford [Oxfordshire]"
77,109,111,2.00,103,"John Fyfe","Edinburgh [Lothian]"
78,170,171.96,1.96,34,"David Delicata",Malta
79,124,125.85,1.85,61,"Nancy Alroy",Israel
80,192,193.39,1.39,56,"Lukeman Owolabi (Exp)",Ireland
81,140,141.07,1.07,291,"Marjorie Struggles",England
82,129,130.06,1.06,30,"Kadda Mohamed",England
83,175,176.05,1.05,45,"Stephen Hunt","Bristol [Bristol]"
84,140,141,1.00,66,"Paul Cousins","Bristol [Bristol]"
85,141,141.85,0.85,56,"Liam Donnelly",Ireland
86,121,121.75,0.75,49,"Bobbie Penn",England
87,94,94.75,0.75,34,"Maria Scicluna",Malta
88,114,114.74,0.74,36,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
89,134,134.72,0.72,86,"Anne Convery","Romford [London]"
90,137,137.7,0.70,49,"Chris Davies","Ashton [Cheshire]"
91,165,165.13,0.13,216,"James Squires","Edinburgh [Lothian]"
92,112,112.03,0.03,149,"Brigitte Brath",Germany
93,50,50,0.00,39,"Jane Bockers",Germany
