Rank,NNN,Rtg,Player,"Club or Country"
331,159,"Cecil Muscat",England
295,136,"Nicky Huitson",England
259,145,"Kevin Synnott","Romford [London]"
255,167,"Steve Perry","Oxford [Oxfordshire]"
253,124,"Peter Thorpe","By 'eck [Essex]"
246,148,"Phil Kelly","Hockley [Essex]"
233,169,"Vince Boyle","London Scrabble League [London]"
228,165,"Bob Violett (Exp)","Essex League [Essex]"
226,147,"David Shenkin","London Scrabble League [London]"
223,126,"Ann Golding","Billericay [Essex]"
197,151,"Ruth MacInerney","London Scrabble League [London]"
191,167,"James Burley","Luton [Bedfordshire]"
190,173,"Rafal Dominiczak",England
189,131,"Geoff Cooper","Lincoln [Lincolnshire]"
189,140,"Tom Wilson","Glasgow [Strathclyde]"
183,152,"Amy Byrne","Edinburgh [Lothian]"
173,132,"Derek Bower","Hockley [Essex]"
165,140,"Colin Nicol","Edinburgh [Lothian]"
155,145,"Adrienne Berger",England
155,122,"Syd Berger",England
153,153,"Nuala O'Rourke","East Midlands [League]"
151,157,"Andrew Eames","Luton [Bedfordshire]"
140,122,"Marlene Skinner","Mapperley [Nottinghamshire]"
140,144,"Steve Balment","Mapperley [Nottinghamshire]"
140,129,"Eileen Meghen","Churchtown [EIRE]"
136,171,"Craig Solomons","Romford [London]"
135,128,"Tony Harris","Romford [London]"
134,137,"Marjorie Struggles",England
132,137,"Margaret Harkness","Edinburgh [Lothian]"
132,130,"Paul Steadman","Milton Keynes [Buckinghamshire]"
128,170,"Colin Northmore","Newcastle [Tyne and Wear]"
128,113,"Rose Kingdom","Newcastle [Tyne and Wear]"
126,117,"Barbara Lukey",England
123,125,"Mary Doyle",Ireland
120,149,"Evelyn Wallace","Romford [London]"
118,119,"Juliet Green","Preston [Lancashire]"
116,172,"Natalie Zolty","Sutton Coldfield [West Midlands]"
115,155,"Matthew Pinner",England
115,136,"Ginny Dixon",England
112,170,"Simon Gillam (Exp)","Edinburgh [Lothian]"
112,107,"Jennifer Payne","Edinburgh [Lothian]"
111,124,"Caroline McLaughlin",England
110,193,"David Webb (GM)",England
109,196,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
109,122,"Rhoda Gray","Bon Accord [Grampian]"
108,172,"James Squires","Edinburgh [Lothian]"
107,121,"Esther Kasket","Luton [Bedfordshire]"
104,173,"Ross MacKenzie","Glasgow [Strathclyde]"
103,92,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
100,102,"Christine Cartman","Stafford [Staffordshire]"
100,111,"Paul Cartman","Stafford [Staffordshire]"
100,131,"Temu Oluku","Sutton Coldfield [West Midlands]"
99,144,"Marion Keatings",Scotland
98,122,"Jake Berliner","London Scrabble League [London]"
98,159,"Karen Richards",Australia
98,152,"Paul{Austral} Richards",Australia
98,168,"Chris Cummins","Edinburgh [Lothian]"
96,117,"Stany Arnold","Coventry [West Midlands]"
96,115,"Brigitte Brath",Germany
94,149,"Suzanne Dundas",Netherlands
92,168,"Paul Coyle","London Scrabble League [London]"
92,135,"Jill Parker",England
91,139,"Stephen Wintle","Stafford [Staffordshire]"
88,134,"Tony Davis","Cleveland [Cleveland]"
87,155,"Anne Ashmore","Norwich [Norfolk]"
86,171,"John Ashmore","Norwich [Norfolk]"
85,113,"Maria Marczak","Dunfermline [Fife]"
85,98,"Margaret Leonard-McGhee","Dunfermline [Fife]"
85,122,"Christine Tudge","Newcastle [Tyne and Wear]"
84,185,"Harshan Lamabadusuriya (GM)",England
83,106,"Angela Brodie","Cleveland [Cleveland]"
83,138,"Jim Wilkie","ISC []"
82,184,"Wayne Kelly (GM)","Warrington [Cheshire]"
82,115,"Chris Bluett","Melton Mowbray [Leicestershire]"
82,178,"Elie Dangoor (Exp)","Middlesex League [League]"
82,147,"Ahmed Khan",England
80,114,"Sumbul Siddiqui",England
80,50,"Marion Loewenstein",Israel
80,131,"Breda O'Brien",Ireland
80,120,"Michael Holligan","Mapperley [Nottinghamshire]"
80,183,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
80,141,"Kathy Richland","Warrington [Cheshire]"
79,95,"Rita Sinclair","Cleveland [Cleveland]"
78,95,"Isobel Gillies","East Sutherland [Highland]"
78,92,"Alison Holmes",England
78,100,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
77,127,"Peter Ashurst","Preston [Lancashire]"
76,86,"Claire Violett","Essex League [Essex]"
76,145,"Elisabeth Jardine","Bournemouth [Dorset]"
75,199,"Allan Simmons (GM)",Scotland
74,133,"John Matthews","Milton Keynes [Buckinghamshire]"
73,131,"Alan Abela","Milton Keynes [Buckinghamshire]"
73,106,"Jim Lyes","Lincoln [Lincolnshire]"
73,112,"John Fyfe","Edinburgh [Lothian]"
72,118,"Fifi Lefebvre",Australia
72,138,"Teresa Lyes","Lincoln [Lincolnshire]"
72,98,"Sharon Peress",Israel
71,120,"Phyllis Fernandez","Romford [London]"
69,126,"Janet Bonham","Aylesbury [Buckinghamshire]"
69,84,"Liz Barber","Steel City [Yorkshire]"
69,149,"Graham Bonham","Aylesbury [Buckinghamshire]"
68,145,"Alison Sadler","Leicester [Leicestershire]"
67,89,"Adrian Noller","Luton [Bedfordshire]"
64,181,"Ed Rossiter (Exp)",England
64,129,"Margaret Pritchett","Leicester [Leicestershire]"
63,89,"Jo Holland","Romford [London]"
63,104,"Sheila{Rmfrd} Anderson","Romford [London]"
63,148,"Victoria Kingham","London Scrabble League [London]"
62,152,"Ian Coventry",England
62,114,"Mel Maltz","Ickenham [London]"
61,105,"Dan Smith","London Scrabble League [London]"
61,149,"Peter Thomas",England
61,188,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
61,133,"Kate Leckie",England
60,146,"Moira Conway","London Scrabble League [London]"
60,121,"Rosemary Wood","Luton [Bedfordshire]"
60,50,"Stella Burley","Luton [Bedfordshire]"
59,99,"Sue Thompson","Cleveland [Cleveland]"
59,120,"Viv Beckmann","Newcastle [Tyne and Wear]"
59,165,"Mohamed Kamara","London Scrabble League [London]"
59,134,"Anne Steward",Scotland
58,169,"Calum Edwards (Exp)","Romford [London]"
58,159,"Barry Grossman (Exp)","Middlesex League [League]"
58,140,"Margaret Staunton","Bournemouth [Dorset]"
57,121,"Joe Caruana",England
57,137,"Iain Harley",England
57,91,"Lena Glass","Edinburgh [Lothian]"
57,148,"Diane Bromilow","Warrington [Cheshire]"
57,169,"Mike Chappell","London Scrabble League [London]"
56,126,"Sue Bowman","Bristol [Bristol]"
56,85,"Alison Stilwell","London Scrabble League [London]"
56,143,"Janet Phillips","Bristol [Bristol]"
56,108,"Miriam Erez",Israel
56,109,"Philippa Morris","London Scrabble League [London]"
55,136,"Len Moir",England
55,100,"Mags Treanor",Germany
55,135,"Anne Convery","Romford [London]"
55,91,"Rosemarie Howis",England
54,98,"Ruth Cawsey","London Scrabble League [London]"
54,188,"Piotr Andronowski (Exp)",England
53,137,"Margaret Armstrong","Elgin [Grampian]"
53,136,"Moya Dewar","Glasgow [Strathclyde]"
53,136,"Len Edwards","Romford [London]"
52,116,"Mary Morgan",Ireland
52,170,"Anand Buddhdev",Netherlands
52,152,"Rachel Bingham","London Scrabble League [London]"
52,142,"Noel Barnes","Hockley [Essex]"
52,132,"Damian O'Malley","Romford [London]"
52,154,"Rick Blakeway","Sutton Coldfield [West Midlands]"
52,141,"Paul Cousins","Bristol [Bristol]"
52,193,"Kevin McMahon (GM)",Ireland
51,147,"Andy Becher",England
50,131,"John Barker",Australia
50,144,"Debbe Hossy","South Africa"
50,127,"Josephine Mayo",Malta
50,96,"Carol Grant",England
50,181,"Theresa Brousson (GM)",Malta
50,124,"Dominic Borg",Malta
50,109,"Albert Zammit",Malta
50,115,"Anna Borg",Malta
50,152,"Nicky Vella-Laurenti",Malta
50,99,"George Khamis",Australia
50,116,"Pauline Cilia",Malta
48,156,"Raymond Tate","Cleveland [Cleveland]"
48,156,"Paul Burton",England
48,94,"Jackie Towler","Romford [London]"
48,145,"Daniel Milton","United States of America"
48,157,"Tariq Pervez","No Country Given"
48,124,"Ted Lewis","London Scrabble League [London]"
48,87,"Beverley Raeburn","Edinburgh [Lothian]"
48,204,"Nigel Richards (GM)",Malaysia
48,113,"Arnold Appelhof",Australia
48,93,"Caroline Elliott","London Scrabble League [London]"
48,90,"Kwun_Shing Lau","Hong Kong"
47,133,"Karen Game","London Scrabble League [London]"
47,125,"Tess McCarthy","Cardiff [S Glamorgan]"
47,96,"Colin St_Hill","London Scrabble League [London]"
47,113,"Peter Bailey","Brighton & Hove [Sussex]"
46,200,"Brett Smitheram (GM)",England
46,149,"Pauline Johnson","Cleveland [Cleveland]"
46,145,"Paul{Tranmere} Thomson",England
46,119,"Kim Phipps","London Scrabble League [London]"
45,153,"Kim Hands","Sutton Coldfield [West Midlands]"
45,98,"Viv Bishop","London Scrabble League [London]"
44,109,"Hannah Kingston",Ireland
44,172,"Graham Haigh",England
44,119,"Linda Barratt","Lincoln [Lincolnshire]"
43,139,"Lorraine Crouch","Leicester [Leicestershire]"
43,169,"Robert Richland (Exp)","Warrington [Cheshire]"
43,151,"Mick Healy","Leicester West End [Leicestershire]"
43,93,"Florence Davies","Cleveland [Cleveland]"
42,142,"Liam Donnelly",Ireland
42,146,"Dave Hoskisson",England
42,123,"Ted Anscomb","Sutton Coldfield [West Midlands]"
42,177,"Gary Oliver (GM)","Southampton [Hampshire]"
42,193,"Lukeman Owolabi (Exp)",Ireland
41,117,"Kunihiko Kuroda",Japan
41,150,"Terry_Kang Rau","United States of America"
41,181,"Stefan Rau","United States of America"
41,120,"Angele Andrews",England
41,107,"Cornelia Lodder",Malta
41,128,"Rosalind Wilson","Luton [Bedfordshire]"
41,90,"Jacqui White","Romford [London]"
40,160,"Charles Micallef",Malta
40,126,"Tom Silverlock","London Scrabble League [London]"
40,103,"Anne Lynas","Cleveland [Cleveland]"
40,169,"Chris Vicary","South Downs [Sussex]"
40,125,"Nick Jenkins","Romford [London]"
40,158,"Quentin Baker",England
40,104,"Sandy MacLeod","Elgin [Grampian]"
40,117,"Barbara Morris","London Scrabble League [London]"
40,135,"Martin Bloomberg",England
40,128,"Mary Allen","Cardiff [S Glamorgan]"
40,137,"Tolani Ayo-Awojobi",England
39,141,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
39,166,"Stu Harkness",Scotland
39,136,"Kate Surtees",England
39,132,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
38,176,"Stephen Hunt","Bristol [Bristol]"
38,125,"Sheena Wilson","Elgin [Grampian]"
38,117,"Margaret Marshall","Bristol [Bristol]"
38,100,"Phyllis DeCastro",Israel
37,124,"Nancy Alroy",Israel
37,55,"Tony Bongo",Israel
37,152,"Omri Rosenkrantz",Israel
37,82,"Ryan Smith",England
37,195,"Lewis Mackay (GM)",England
37,85,"Allan Bernstein",Israel
37,124,"Pam Morris",Austria
37,115,"Ben Berger",Germany
36,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
36,113,"Stephen Robinson",England
36,97,"Malcolm Davis","Luton [Bedfordshire]"
36,168,"Neil Rowley",England
36,165,"Kwaku Sapong",Ghana
36,123,"Ami Tzubery",Israel
35,150,"Donna Stanton",England
35,116,"Caroline Foy",Scotland
35,105,"Michael Thomas",England
34,124,"Mario Seychell",Malta
34,122,"Bobbie Penn",England
34,88,"Tricia Walker","East Berkshire [Berkshire]"
34,123,"Kevin Pirotta",Malta
34,172,"David Delicata",Malta
34,105,"Reno Zammit",Malta
34,95,"Maria Scicluna",Malta
34,125,"Carol Bartlett",England
34,128,"Sammy Mangion",Malta
34,135,"Moira Fenech",Malta
34,104,"Marlene Calleja",Malta
34,125,"George Newman","Brighton & Hove [Sussex]"
34,89,"Judith Puttick","Brighton & Hove [Sussex]"
34,104,"Anne Hough",Australia
33,158,"Jackie McLeod (Exp)",England
32,172,"Neil Green (Exp)",Wales
32,147,"Christine McKenzie",England
32,161,"Alan Sinclair","Edinburgh [Lothian]"
32,64,"Lucy Beckmann","Newcastle [Tyne and Wear]"
32,106,"Peggy Fehily",Germany
32,155,"Wilma Warwick","Edinburgh [Lothian]"
32,98,"Maisie Culpin","Grantham [Lincolnshire]"
32,110,"Val Hoskings",England
32,132,"Rowan Callaghan",England
32,151,"Mike Whiteoak","Essex League [Essex]"
32,146,"Lee Graham","London Scrabble League [London]"
31,159,"Martin Thompson","Newcastle [Tyne and Wear]"
31,110,"Paul Harding",England
31,129,"Reeyaaz Goolamhossen",England
31,133,"Ian Nichol",England
31,99,"Sybil Berrecloth",England
30,161,"Gerard Fox","East Midlands [League]"
30,75,"Renee Gilbert","London Scrabble League [London]"
30,130,"Kadda Mohamed",England
29,109,"Eileen Foster","Melton Mowbray [Leicestershire]"
29,131,"Yvonne Holland","Glasgow [Strathclyde]"
29,98,"Paul Habershon",England
29,189,"Phil Robertshaw (GM)",England
29,164,"Ash Coldrick","Mapperley [Nottinghamshire]"
29,125,"Angela Burke","Bourne  [Lincolnshire]"
29,150,"Celine McCart","Belfast [NORTHERN IRELAND]"
29,163,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
28,100,"Ian Whyte","Dunfermline [Fife]"
28,50,"Jane Bockers",Germany
28,143,"Theresa Scallan",Ireland
28,129,"Jill Bright","Warrington [Cheshire]"
28,144,"Sandra Hoffland",Scotland
28,76,"Christine Silvester","Leicester [Leicestershire]"
28,130,"Linda Bradford","Dunfermline [Fife]"
28,146,"Nigel Turner","Norwich [Norfolk]"
28,152,"Feroza Bartlett","Luton [Bedfordshire]"
28,130,"Richard Woodward",England
28,110,"June Johnstone","Warrington [Cheshire]"
28,138,"Carol{Norwich} Smith","Norwich [Norfolk]"
28,131,"Heather Laird","Edinburgh [Lothian]"
27,142,"Alan Bailey","Southampton [Hampshire]"
27,110,"Maureen Barlow",England
27,170,"Feargal Weatherhead (Exp)",Ireland
27,102,"Evelyn Wansbrough",England
27,126,"Pauline Russell",Ireland
27,127,"Darius Bartlett",Ireland
27,111,"Anne Creaven",Ireland
27,143,"Wanda De_Poitiers",England
27,117,"Pauline Weatherhead",Ireland
27,83,"Maria Raffaelli","Leith [Lothian]"
27,124,"Rita Hennessey",Ireland
27,88,"Phyllis Lambe",Ireland
27,110,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
27,92,"Ronnie Gordon",Ireland
27,149,"Chris Finlay","Southampton [Hampshire]"
27,121,"Sean Pardue","AllIrelandScrabbleAssoc. []"
27,122,"Jenny Sakamoto","Oxford [Oxfordshire]"
26,107,"Barbara McLaren","Cleveland [Cleveland]"
26,116,"Alison Lowe","Lincoln [Lincolnshire]"
26,133,"Mary Jones","Glasgow [Strathclyde]"
26,71,"Una Meehan",England
26,53,"Pamela Farr",Scotland
25,119,"Mario Camilleri",Malta
25,143,"Mario Saliba",Malta
25,123,"Paul Mifsud",Malta
25,108,"Duncan MacFarlane",England
25,95,"Rose Wall",England
25,112,"Paul Grimshaw",Wales
25,89,"Bryan Priest",Malta
25,125,"Terry Corps","Billericay [Essex]"
25,108,"Jenny Corps","Billericay [Essex]"
25,145,"Shakir Reshamwala",Kuwait
25,189,"Evan Berofsky",Canada
24,121,"Nick Stone","London Scrabble League [London]"
24,114,"Margaret Burdon","Newcastle [Tyne and Wear]"
24,100,"Gary Jones",England
24,182,"Oliver Garner",England
24,129,"Marie Senior",England
24,146,"Caroline Atkins",Scotland
24,152,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
24,191,"Craig Beevers (GM)","Cleveland [Cleveland]"
23,137,"Jamie Jones","Bristol [Bristol]"
23,148,"Mike Evans",Wales
23,162,"Andrei Russell-Gebbett",England
23,149,"Peter Preston","Bon Accord [Grampian]"
23,118,"Derek Sergeant",England
23,59,"Zandra Begg","Leith [Lothian]"
23,122,"Marc Gillis","Glasgow [Strathclyde]"
23,161,"Fidelis Olotu",England
23,125,"Lois McLeod","Melton Mowbray [Leicestershire]"
23,151,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
22,90,"Gillian James","Sutton Coldfield [West Midlands]"
22,56,"Wendy Conway","Pershore [Worcestershire]"
22,64,"Gail Morris",Israel
22,110,"Norman Loberant",Israel
22,74,"Kay Faust","United States of America"
22,100,"Charles Silverstone",Israel
22,152,"Naomi Landau",Israel
22,110,"Maxine Tsvaigrach",Israel
22,102,"Hilda Ben-Nun",Israel
22,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
22,90,"Anne Garber",Israel
22,63,"Bill Croft",England
22,86,"Adriana Spira",Israel
22,163,"Raz Naot",Israel
22,137,"Tobey Roland",England
22,124,"Yvonne McKeon",England
22,54,"Idit Gavrieli",Israel
22,94,"Charles Martin","Pershore [Worcestershire]"
22,111,"Gila Blits",Israel
22,92,"Avril Shaw",Israel
22,63,"Miryam Blum",Israel
22,76,"Jack Hoch",Israel
22,110,"Juliet Collins",Israel
22,149,"Kate Sweetlove","Southampton [Hampshire]"
22,94,"Karen Adler",Israel
22,132,"David Lawton","Guildford [Surrey]"
22,158,"Bob Berry",England
22,126,"Maureen Hoch",Israel
22,116,"Linda Marguy",Israel
22,75,"Estelle Matthews",England
22,82,"Janis Harris",Israel
22,110,"Raquelle Azran",Israel
21,119,"Samantha Beckwith","Cleveland [Cleveland]"
21,117,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
21,176,"Jack Anscomb","Sutton Coldfield [West Midlands]"
21,134,"Andy Gray","Aylesbury [Buckinghamshire]"
21,123,"Pat Wheeler","Ashton [Cheshire]"
21,146,"Orla Judge","Warrington [Cheshire]"
21,152,"Rob Blundell","Oxford [Oxfordshire]"
21,139,"Chris Davies","Ashton [Cheshire]"
21,145,"Elizabeth Hull","Reading [Berkshire]"
21,118,"Ken McGinness","Cumbernauld [North Lanarkshire]"
21,146,"Ken Heaton","Warrington [Cheshire]"
21,50,"Carol Mouncey","Cleveland [Cleveland]"
20,103,"Sandy Staff","Weston-super-Mare [Somerset]"
20,157,"Graham Harding","East Berkshire [Berkshire]"
20,181,"Andy Goodwin (Exp)",England
20,105,"Judy Baynes","Weston-super-Mare [Somerset]"
20,136,"Peter Hunt",England
20,115,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
20,96,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
20,148,"Helen Harding","East Berkshire [Berkshire]"
20,108,"David Holt",England
20,149,"Frankie Mairey","Southampton [Hampshire]"
20,110,"Philip Turner",England
20,91,"Peter Young",England
20,114,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
20,75,"Ruth Turner",England
20,82,"Brenda Horwood","Weston-super-Mare [Somerset]"
20,117,"Heather Roberts","Salisbury [Wiltshire]"
20,144,"Ivan Swallow","Ryde (IoW) [Isle of Wight]"
20,173,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
19,61,"Steven Morrice",Scotland
18,70,"Ruby Flood","Mapperley [Nottinghamshire]"
18,153,"Billy Dott","Glasgow [Strathclyde]"
18,134,"Kenneth Ross","Edinburgh [Lothian]"
17,79,"Dorothy Henry","Cleveland [Cleveland]"
17,179,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
17,156,"Ebi Sosseh","Bournemouth [Dorset]"
16,50,"Alicja Szyszkowiak","No Country Given"
16,149,"Steve Bartlett",England
16,96,"Gwen Walsh",England
16,50,"Cath Byrne","No Country Given"
16,74,"Ewelina Hanyz","No Country Given"
16,82,"James Wilson","No Country Given"
16,53,"Jean Horton",England
16,133,"Sue Ball","Romford [London]"
16,110,"Stuart May","Romford [London]"
16,93,"Jennie Munday",England
16,98,"Alfred Xuereb",Malta
16,165,"Brian Sugar (GM)",England
15,78,"Liz Coles","No Country Given"
15,153,"Will Morgan",England
15,80,"Rena Waddell",Scotland
15,76,"Delia Diac",Romania
15,117,"Minu Anderson",England
15,116,"Isobel Philip",Scotland
15,152,"Simon Riley",England
15,55,"Johann-Georg Dengel","No Country Given"
15,146,"Karl Doubtfire","Oxford [Oxfordshire]"
15,189,"Evan Cohen (Exp)",Israel
15,114,"Ferenc Gerlits","No Country Given"
15,129,"Trevor Warwick","Leicester [Leicestershire]"
15,144,"John Balloch","Glasgow [Strathclyde]"
15,113,"Adrian Bailey",England
15,77,"Anshul Avasthi","No Country Given"
15,181,"Terry Kirk (GM)",France
15,202,"David Eldar (GM)",Australia
15,133,"Malcolm Roberts","Bourne  [Lincolnshire]"
15,75,"Clare Boarder","Pershore [Worcestershire]"
15,177,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]"
15,136,"Catalin Caba",Romania
15,104,"Rebecca Wilkinson","Lancaster [Lancashire]"
15,126,"Cody McCormick",England
15,111,"Ken Bird","Luton [Bedfordshire]"
15,100,"Mikolaj Szymanski",Poland
15,145,"Ricky Zinger",Scotland
15,152,"Dan Sandu",England
15,157,"Joseph McGinley",Ireland
15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
15,162,"Martin Thomas",Wales
15,146,"Mark Murray","Bristol [Bristol]"
14,64,"Ann Gregson","Leicester [Leicestershire]"
14,138,"Alec Robertson","Dunfermline [Fife]"
14,158,"Bob Lynn","Salisbury [Wiltshire]"
14,76,"Liz Grahame-Wright",England
14,105,"Gill Foster",England
14,148,"Emma Brown","Cardiff [S Glamorgan]"
14,142,"Steve Graston","Warrington [Cheshire]"
14,117,"Paul Walford","Mapperley [Nottinghamshire]"
14,148,"Brian Jones","Southampton [Hampshire]"
14,75,"Jane Moore","Glasgow [Strathclyde]"
14,91,"Darryl Hentley",Germany
14,158,"Wojtek Usakiewicz",Poland
14,149,"Rob Foster",England
14,96,"Ben Broadbent","Lancaster [Lancashire]"
14,70,"Felicity Suddick","Warrington [Cheshire]"
14,128,"Lorna Rapley","East Midlands [League]"
14,60,"Ian Campbell","Cumbernauld [North Lanarkshire]"
14,133,"Stephen Troop",England
14,77,"Eileen Johnson",England
14,84,"Cindy Hollyer","Romford [London]"
14,89,"Aileesh Harpur",Ireland
14,81,"Raymy Travers","No Country Given"
14,136,"Philip Aldous","Norwich [Norfolk]"
14,122,"John McCart","Belfast [NORTHERN IRELAND]"
14,128,"Chris Smith",England
14,105,"John Kennedy",Ireland
14,109,"Deirdre Eckbauer",Ireland
14,82,"Kevin Cardno","Sutton Coldfield [West Midlands]"
14,187,"Paul Allan (GM)",England
14,106,"Iris Cornish","West Berkshire [Berkshire]"
14,174,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
14,176,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
14,89,"Sandra Stocker","Romford [London]"
14,110,"Jacquie Aldous","Norwich [Norfolk]"
14,95,"Jean Mainwaring","Millfield [Cambridgeshire]"
14,90,"Anne Wilkins","Bon Accord [Grampian]"
14,108,"Erica Warner","Sutton Coldfield [West Midlands]"
14,105,"Willie Scott",Scotland
13,86,"Fergus Williams",Ireland
13,131,"Chris Broderick",Ireland
13,125,"Finbarr Long",Ireland
13,75,"Mai Nguyen",Ireland
13,111,"John Winick",Ireland
13,89,"Ann-Marie Winnick",Ireland
13,50,"Gloria O'Connor",Ireland
13,69,"Ger Hore
",Ireland
13,159,"Chris Quartermaine","Ashton [Cheshire]"
13,111,"John Cunningham-Ryan",Ireland
12,135,"Laura Finley","Cleveland [Cleveland]"
12,91,"Sheila Smith","Newcastle [Tyne and Wear]"
12,139,"Peter Dolgenos","London Scrabble League [London]"
11,149,"Nick Lynch",England
10,89,"Margot Montgomery",Scotland
9,151,"Beverley Robertshaw","Nailsea [Somerset]"
9,50,"Christophe Ribourtout",Germany
9,69,"Susan Brink",Germany
9,90,"Carmen Stafrace",Malta
8,90,"Baldip Kaur","London Scrabble League [London]"
8,105,"David Christie",Scotland
8,95,"Jack Mitchell","Sutton Coldfield [West Midlands]"
8,108,"Maggie Fleming","London Scrabble League [London]"
8,159,"Olakunle Ajayi",England
8,132,"Ayaz Kazi","Romford [London]"
8,111,"Pamela Vahed","London Scrabble League [London]"
8,122,"Niru Sundararajah",England
8,129,"Janet Adams","London Scrabble League [London]"
8,91,"Martyn Washbourne",England
8,115,"Fiona Shoesmith","Shipley [Yorkshire]"
8,109,"Malcolm Shaw","London Scrabble League [London]"
8,113,"Pana Pugalia",England
8,53,"Paul Greenwood",Germany
8,108,"Pini Stimler","No Country Given"
8,129,"Paul Dobson","Lancaster [Lancashire]"
8,104,"Anne Connolly","Guildford [Surrey]"
8,144,"Karen Willis","Milton Keynes [Buckinghamshire]"
8,73,"Martin Fagan","Shipley [Yorkshire]"
8,150,"Tim Lawrence","Brighton & Hove [Sussex]"
8,168,"Paloma Raychbart",England
8,151,"Rachelle Whiteoak","Essex League [Essex]"
8,120,"Fay Wilcox","Lancaster [Lancashire]"
7,139,"Ed Breed","South Downs [Sussex]"
7,100,"Graham Pace","Derby [Derbyshire]"
7,74,"Judy Tame",Wales
7,53,"Jackie Prince","Lincoln [Lincolnshire]"
7,110,"James Ducker",England
7,131,"Graham Buckingham","Luton [Bedfordshire]"
7,149,"Jerry Humphreys","Bristol [Bristol]"
7,108,"Pam Sparkes","Weston-super-Mare [Somerset]"
7,72,"Julie Preston",England
7,130,"Mauro Pratesi","London Scrabble League [London]"
7,95,"Irene Newberry",England
7,95,"Michael Garcia",England
7,115,"Linda Bird","London Scrabble League [London]"
7,50,"Sue Mortimer",England
7,86,"Zoe Marlowe","Bristol [Bristol]"
7,121,"Eleanor Dobson","Bristol [Bristol]"
7,80,"Dusty Miller",England
7,147,"Fern Wheelwright","South Africa"
7,111,"Anne Darby",England
7,144,"Lesley Trotter","Leicester [Leicestershire]"
7,52,"John Ellis",England
7,180,"David Sutton (Exp)",England
7,73,"Jackie Martin",England
7,118,"Fran Burling",England
7,119,"David Garland","ISC []"
7,100,"Fay Madeley","Sutton Coldfield [West Midlands]"
7,157,"Martin Taylor","Bristol [Bristol]"
7,50,"Elsie Griffin","Cumbernauld [North Lanarkshire]"
7,110,"Gina Brailey","Newcastle [Tyne and Wear]"
7,83,"Pat Johnson",England
7,93,"Maria Treadwell",England
7,106,"Jean Camp",England
7,113,"Kriss Foster","Lancaster [Lancashire]"
7,131,"Val Wright","Bournemouth [Dorset]"
7,97,"Philip Sheppard","No Country Given"
7,122,"Tanya Robson","Southampton [Hampshire]"
7,128,"George Gruner (Exp)","London Scrabble League [London]"
7,87,"Ewan Wilson","No Country Given"
7,75,"Sheila Johnston",England
7,86,"Anne Thornley",England
7,108,"Nicola Staunton","Bournemouth [Dorset]"
7,106,"Ann Hines",England
7,50,"Sheila Thomson","Cumbernauld [North Lanarkshire]"
7,96,"Alan Smith","Bristol [Bristol]"
7,104,"Janet Milford","Southampton [Hampshire]"
7,135,"Terry Jones",Wales
7,125,"Medina Brown","Leicester [Leicestershire]"
7,126,"Denis Shields","Mapperley [Nottinghamshire]"
7,134,"Valerie Nash","Oxford [Oxfordshire]"
7,112,"Carmen Toscano",England
7,62,"Moira Stedward","Cumbernauld [North Lanarkshire]"
7,61,"Jan Dewsbery","Sutton Coldfield [West Midlands]"
7,50,"Cathie Wilson","No Country Given"
7,113,"Gordon Winter","Edinburgh [Lothian]"
7,106,"Claire Cottle","Bristol [Bristol]"
7,129,"Tim Butcher","Mapperley [Nottinghamshire]"
7,56,"Kay Dunlop","No Country Given"
7,125,"Sandra Davey","Leicester [Leicestershire]"
7,69,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
7,64,"Michael Slow","Leicester [Leicestershire]"
7,122,"Jenny Burgess",England
7,89,"Patricia Quirke","Coventry [West Midlands]"
7,99,"David Buckley",England
7,101,"Rhoda Farrington",England
7,87,"David Stiles",England
7,50,"Zoe Nelson-Judd","Leicester [Leicestershire]"
7,80,"Luke Simmonds",England
7,120,"Jill Burgess",England
7,112,"Tom Bergman","Newcastle [Tyne and Wear]"
7,89,"Angela Rigley",England
7,111,"Stuart Pentland",England
