Rank,Event,Player1,Score1,Player2,Score2,Total
1,ManudenFeb17,"Craig Solomons",744,"Peter Thomas",312,1056
2,BristolEasterApr17,"Wayne Kelly (GM)",604,"Stephen Hunt",433,1037
3,BristolEasterApr17,"Lewis Mackay (GM)",549,"James Burley",488,1037
4,MaltaEarly2017,"Colin Northmore",460,"Theresa Brousson (GM)",571,1031
5,KingstonJan17Sun,"Oliver Garner",576,"Kwaku Sapong",455,1031
6,SpringMatchplay17,"Nicky Huitson",505,"Allan Simmons (GM)",525,1030
7,WexfordApr2017,"Kevin McMahon (GM)",702,"Pauline Russell",325,1027
8,IlfordApr17,"Stuart May",440,"Gwen Walsh",586,1026
9,SwindonMar17,"Stephen Hunt",506,"Vince Boyle",520,1026
10,BristolEasterApr17,"Stephen Hunt",535,"Phil Robertshaw (GM)",488,1023
11,BristolEasterApr17,"Piotr Andronowski (Exp)",570,"Wayne Kelly (GM)",452,1022
12,ScottishMasters17,"Stu Harkness",529,"Peter Preston",491,1020
13,UKOpen17,"Kevin Synnott",673,"Tariq Pervez",345,1018
14,BristolEasterApr17,"Robert Richland (Exp)",470,"John Ashmore",547,1017
15,IlfordMar17,"Bob Violett (Exp)",510,"Peter Thomas",506,1016
16,MaltaMain2017,"Paul{Austral} Richards",536,"Colin Northmore",476,1012
17,KingstonJan17Sat,"Vince Boyle",485,"Anand Buddhdev",524,1009
18,UKOpen17,"Len Moir",497,"James Squires",512,1009
19,ManudenFeb17,"David Webb (GM)",628,"Nuala O'Rourke",380,1008
20,KingstonJan17Sun,"Kwaku Sapong",593,"Mohamed Kamara",415,1008
21,MaltaMain2017,"Theresa Brousson (GM)",562,"Rafal Dominiczak",445,1007
22,BristolEasterApr17,"Lewis Mackay (GM)",615,"Elie Dangoor (Exp)",392,1007
23,IlfordFeb17,"Craig Solomons",464,"Austin Shin (GM)",542,1006
24,UKOpen17,"Steve Perry",552,"Nigel Richards (GM)",453,1005
25,SwindonMar17,"Martin Taylor",504,"Austin Shin (GM)",500,1004
26,ManudenInvMay17,"Cecil Muscat",674,"Claire Violett",329,1003
27,EasygoersNewYear17,"Bob Violett (Exp)",564,"Vince Boyle",439,1003
28,SwindonMar17,"Rafal Dominiczak",563,"Janet Phillips",437,1000
29,IlfordMay17,"Ed Rossiter (Exp)",471,"Vince Boyle",529,1000
30,UKOpen17,"Steve Perry",588,"Andrew Eames",412,1000
31,SwindonMar17,"Margaret Staunton",606,"Graham Bonham",392,998
32,SkiptonJan17Sun,"Craig Beevers (GM)",554,"Paul Dobson",444,998
33,UKOpenWarmup17,"Calum Edwards (Exp)",557,"Amy Byrne",438,995
34,ManudenJetFeb17,"Nicky Huitson",423,"Craig Solomons",571,994
35,KingstonJan17Sat,"Kwaku Sapong",471,"Mohamed Kamara",523,994
36,BristolEasterApr17,"Robert Richland (Exp)",441,"Wayne Kelly (GM)",552,993
37,BristolEasterApr17,"Stephen Hunt",517,"Steve Perry",476,993
38,IlfordMar17,"Harshan Lamabadusuriya (GM)",509,"Nuala O'Rourke",484,993
39,SpringMatchplay17,"Austin Shin (GM)",610,"Matthew Pinner",382,992
40,SpringMatchplay17,"Anne Ashmore",520,"Nicky Huitson",472,992
41,WarringtonRRJan17,"Marjorie Struggles",586,"Stephen Troop",406,992
42,Hawkwell17Malawi,"Mike Chappell",514,"Cecil Muscat",477,991
43,Hawkwell17MalawiM05,"James Burley",507,"Phil Kelly",484,991
44,SpringMatchplay17,"Peter Ashurst",556,"Peter Thorpe",435,991
45,BristolEasterApr17,"Stephen Hunt",405,"Ed Rossiter (Exp)",586,991
46,IlfordMay17,"Brian Sugar (GM)",501,"Paul Coyle",489,990
47,EasygoAgainMar17,"Mike Chappell",381,"Rafal Dominiczak",607,988
48,WarringtonRRJan17,"Stephen Troop",499,"Chris Davies",489,988
49,EasygoAgainMar17,"Rafal Dominiczak",597,"Bob Violett (Exp)",391,988
50,Scots7gameFeb17,"Stu Harkness",419,"Neil Scott (GM)",567,986
51,WestcliffInvFeb17,"Craig Solomons",472,"Cecil Muscat",513,985
52,IlfordFeb17,"Austin Shin (GM)",618,"Calum Edwards (Exp)",367,985
53,IoWMar17Sat-Sun,"Gary Oliver (GM)",611,"Chris Finlay",371,982
54,ManudenInvApr17,"James Burley",506,"Nicky Huitson",475,981
55,BEST17M07,"Dave Hoskisson",671,"Mike Evans",310,981
56,UKOpen17,"Elie Dangoor (Exp)",489,"Rick Blakeway",491,980
57,BristolEasterApr17,"Harshan Lamabadusuriya (GM)",583,"Piotr Andronowski (Exp)",397,980
58,KingstonJan17Sun,"Mohamed Kamara",514,"Cecil Muscat",466,980
59,Israel2017,"Anand Buddhdev",455,"Naomi Landau",525,980
60,Israel2017,"Elie Dangoor (Exp)",467,"David Webb (GM)",512,979
61,BristolEasterApr17,"Ed Rossiter (Exp)",496,"Wayne Kelly (GM)",483,979
62,BroadiesAbroadFeb17,"Peter Thorpe",535,"Brett Smitheram (GM)",444,979
63,ManudenInvMar17,"Bob Violett (Exp)",503,"Cecil Muscat",475,978
64,IlfordJan17,"Barry Grossman (Exp)",587,"Ruth MacInerney",390,977
65,Lewisham17M06,"Paul Coyle",441,"Kwaku Sapong",536,977
66,MaltaMain2017,"Stefan Rau",495,"Cecil Muscat",481,976
67,BristolEasterApr17,"Steve Perry",486,"Robert Richland (Exp)",490,976
68,IlfordMar17,"Vince Boyle",402,"David Eldar (GM)",573,975
69,IlfordApr17,"Rik Kennedy (Exp)",515,"David Webb (GM)",460,975
70,MaltaEarly2017,"Rafal Dominiczak",442,"Colin Northmore",532,974
71,SwindonMar17,"Austin Shin (GM)",478,"Ed Rossiter (Exp)",496,974
72,IlfordMar17,"Rafal Dominiczak",605,"Ruth MacInerney",369,974
73,WarringtonRRFeb17,"Mike Evans",523,"Diane Bromilow",449,972
74,WarringtonMar17,"Matthew Pinner",412,"Graham Haigh",560,972
75,BristolEasterApr17,"James Burley",529,"Vince Boyle",443,972
76,MaltaMain2017,"Theresa Brousson (GM)",499,"Evan Berofsky",473,972
77,MaltaLate2017,"Bob Violett (Exp)",526,"Karen Richards",446,972
78,Collingham5PPApr17,"Ginny Dixon",451,"Jason Carney (Exp)",520,971
79,CardiffInvFeb17,"Kevin McMahon (GM)",551,"Rik Kennedy (Exp)",420,971
80,IlfordFeb17,"Ed Rossiter (Exp)",511,"Rik Kennedy (Exp)",459,970
81,HockleyHeathInvJan17,"Wayne Kelly (GM)",489,"Natalie Zolty",481,970
82,ScottishMasters17,"Neil Scott (GM)",509,"Chris Cummins",461,970
83,IlfordJan17,"Craig Solomons",500,"Steve Bartlett",470,970
84,UKOpen17,"Elie Dangoor (Exp)",534,"James Squires",435,969
85,UKOpen17,"Vince Boyle",421,"Wayne Kelly (GM)",548,969
86,ScottishMasters17,"Peter Preston",522,"Christine McKenzie",447,969
87,ForthLeague17M01,"Amy Byrne",469,"James Squires",499,968
88,UKOpenWarmup17,"Stu Harkness",493,"Natalie Zolty",474,967
89,IoWMar17Fri-Sat,"Alan Bailey",551,"Heather Roberts",416,967
90,"Forth League17M24","Amy Byrne",451,"Tom Wilson",515,966
91,GermanOpen17,"Rafal Dominiczak",544,"Evan Cohen (Exp)",422,966
92,IlfordFeb17,"Steve Perry",482,"Austin Shin (GM)",483,965
93,HockleyHeathInvJan17,"Rick Blakeway",495,"Ash Coldrick",470,965
94,Lewisham17M01,"Nick Lynch",503,"Paul Coyle",462,965
95,AylesburyApr17,"Rik Kennedy (Exp)",457,"Cecil Muscat",507,964
96,UKOpen17,"Austin Shin (GM)",532,"Adrienne Berger",431,963
97,IlfordMar17,"Harshan Lamabadusuriya (GM)",515,"David Webb (GM)",448,963
98,BristolEasterApr17,"Rafal Dominiczak",491,"Piotr Andronowski (Exp)",472,963
99,CardiffInvFeb17,"Neil Green (Exp)",516,"Rik Kennedy (Exp)",446,962
100,IlfordMay17,"Craig Solomons",478,"Rafal Dominiczak",483,961
