Rank,FlatRtg,NNN,Player,"Club or Country"
1,200.17,53,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
2,199.66,38,"Brett Smitheram (GM)",England
3,199.00,36,"Allan Simmons (GM)",Scotland
4,197.62,48,"Nigel Richards (GM)",Malaysia
5,194.29,38,"Kevin McMahon (GM)",Ireland
6,191.89,46,"David Webb (GM)",England
7,186.10,51,"Wayne Kelly (GM)","Warrington [Cheshire]"
8,182.37,35,"Gary Oliver (GM)","Southampton [Hampshire]"
9,178.93,30,"Graham Haigh",England
10,178.61,57,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
11,178.15,82,"Craig Solomons","Romford [London]"
12,178.14,35,"Paul Coyle","London Scrabble League [London]"
13,176.26,39,"Stu Harkness",Scotland
14,175.66,32,"Neil Green (Exp)",Wales
15,173.21,52,"Colin Northmore","Newcastle [Tyne and Wear]"
16,172.96,52,"Simon Gillam (Exp)","Edinburgh [Lothian]"
17,171.93,67,"Ross MacKenzie","Glasgow [Strathclyde]"
18,171.33,78,"Natalie Zolty","Sutton Coldfield [West Midlands]"
19,170.60,52,"Elie Dangoor (Exp)","Middlesex League [League]"
20,170.47,70,"James Squires","Edinburgh [Lothian]"
21,170.40,95,"Rafal Dominiczak",England
22,170.13,104,"Bob Violett (Exp)","Essex League [Essex]"
23,169.79,43,"Chris Cummins","Edinburgh [Lothian]"
24,168.97,36,"Neil Rowley",England
25,168.93,42,"Calum Edwards (Exp)","Romford [London]"
26,167.55,38,"Anand Buddhdev",Netherlands
27,167.15,33,"Mike Chappell","London Scrabble League [London]"
28,165.63,135,"Steve Perry","Oxford [Oxfordshire]"
29,162.68,126,"Vince Boyle","London Scrabble League [London]"
30,161.71,111,"James Burley","Luton [Bedfordshire]"
31,159.68,50,"Barry Grossman (Exp)","Middlesex League [League]"
32,158.64,207,"Cecil Muscat",England
33,158.12,40,"Chris Vicary","South Downs [Sussex]"
34,157.56,48,"Tariq Pervez","No Country Given"
35,157.48,48,"Karen Richards",Australia
36,156.77,48,"Paul{Austral} Richards",Australia
37,156.33,30,"Peter Thomas",England
38,155.95,113,"Andrew Eames","Luton [Bedfordshire]"
39,154.98,45,"Kim Hands","Sutton Coldfield [West Midlands]"
40,154.20,30,"Paul Cousins","Bristol [Bristol]"
41,153.23,48,"Paul Burton",England
42,152.73,52,"Rick Blakeway","Sutton Coldfield [West Midlands]"
43,152.28,129,"Amy Byrne","Edinburgh [Lothian]"
44,151.91,55,"Ian Coventry",England
45,151.87,102,"Nuala O'Rourke","East Midlands [League]"
46,151.27,94,"Ruth MacInerney","London Scrabble League [London]"
47,150.32,37,"Jim Wilkie","ISC []"
48,150.06,32,"Paul{Tranmere} Thomson",England
