Rank,FlatRtg,NNN,Player,"Club or Country"
1,199.49,47,"David Eldar (GM)",Australia
2,198.51,212,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
3,197.72,61,"Brett Smitheram (GM)",England
4,197.62,48,"Nigel Richards (GM)",Malaysia
5,196.31,126,"Allan Simmons (GM)",Scotland
6,196.18,56,"Lukeman Owolabi (Exp)",Ireland
7,194.67,52,"Kevin McMahon (GM)",Ireland
8,191.86,128,"Lewis Mackay (GM)",England
9,190.90,138,"Harshan Lamabadusuriya (GM)",England
10,190.86,146,"Piotr Andronowski (Exp)",England
11,190.37,267,"David Webb (GM)",England
12,189.90,42,"David Koenig","United States of America"
13,188.80,94,"Phil Robertshaw (GM)",England
14,187.50,127,"Paul Allan (GM)",England
15,186.07,58,"Craig Beevers (GM)",England
16,183.08,39,"Evan Cohen (Exp)",Israel
17,182.52,48,"Andy Goodwin (Exp)",England
18,181.91,133,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
19,181.12,90,"Gary Oliver (GM)","Southampton [Hampshire]"
20,179.53,45,"Stephen Hunt","Bristol [Bristol]"
21,178.66,41,"Stefan Rau","United States of America"
22,178.56,217,"Wayne Kelly (GM)","Warrington [Cheshire]"
23,178.16,32,"Oliver Garner",England
24,177.53,198,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
25,177.50,103,"Graham Haigh",England
26,177.24,71,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
27,176.80,293,"Craig Solomons","Romford [London]"
28,176.76,50,"Theresa Brousson (GM)",Malta
29,175.90,39,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
30,175.17,92,"Anand Buddhdev",Netherlands
31,174.01,121,"Ed Rossiter (Exp)",England
32,173.60,87,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
33,173.50,54,"John Hardie","Hull [Yorkshire East]"
34,173.08,83,"Diane Pratesi (Exp)","London Scrabble League [London]"
35,172.96,247,"Colin Northmore","Newcastle [Tyne and Wear]"
36,172.71,34,"David Delicata",Malta
37,172.26,334,"Rafal Dominiczak",England
38,172.02,227,"Ross MacKenzie","Glasgow [Strathclyde]"
39,171.88,49,"Terry Kirk (GM)",France
40,171.82,217,"Chris Cummins","Edinburgh [Lothian]"
41,171.53,139,"Elie Dangoor (Exp)","Middlesex League [League]"
42,171.43,122,"Calum Edwards (Exp)","Romford [London]"
43,171.26,34,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
44,171.17,134,"Mohamed Kamara","London Scrabble League [London]"
45,170.65,49,"Neil Rowley",England
46,170.53,77,"Stu Harkness",Scotland
47,169.99,81,"Neil Green (Exp)",Wales
48,169.18,57,"Mike Chappell","London Scrabble League [London]"
49,168.69,265,"Natalie Zolty","Sutton Coldfield [West Midlands]"
50,168.67,116,"Chris Vicary","South Downs [Sussex]"
51,168.42,36,"Rob Blundell","Oxford [Oxfordshire]"
52,168.38,89,"Ash Coldrick","Mapperley [Nottinghamshire]"
53,168.16,366,"Vince Boyle","London Scrabble League [London]"
54,167.82,220,"James Squires","Edinburgh [Lothian]"
55,167.63,227,"Simon Gillam (Exp)","Edinburgh [Lothian]"
56,167.35,234,"John Ashmore","Norwich [Norfolk]"
57,167.00,67,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
58,166.98,440,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
59,166.50,38,"Andrei Russell-Gebbett",England
60,166.14,418,"Bob Violett (Exp)","Essex League [Essex]"
61,166.06,180,"Robert Richland (Exp)","Warrington [Cheshire]"
62,165.88,40,"Charles Micallef",Malta
63,165.74,161,"Paul Coyle","London Scrabble League [London]"
64,165.68,76,"Jack Anscomb","Sutton Coldfield [West Midlands]"
65,165.49,41,"Feargal Weatherhead (Exp)",Ireland
66,164.16,32,"Brian Sugar (GM)",England
67,163.44,521,"James Burley","Luton [Bedfordshire]"
68,162.88,99,"Gerard Fox","East Midlands [League]"
69,161.50,130,"Karen Richards",Australia
70,160.54,158,"Barry Grossman (Exp)","Middlesex League [League]"
71,160.41,103,"Rick Blakeway","Sutton Coldfield [West Midlands]"
72,160.36,39,"Karl Kwiatkowski","Oxford [Oxfordshire]"
73,160.14,36,"Kwaku Sapong",Ghana
74,159.93,30,"Simon Riley",England
75,159.74,69,"Martin Thompson","Newcastle [Tyne and Wear]"
76,159.03,156,"Orla Judge","Warrington [Cheshire]"
77,159.02,294,"Nuala O'Rourke","East Midlands [League]"
78,158.60,88,"Quentin Baker","London Scrabble League [London]"
79,158.19,112,"Raymond Tate","Cleveland [Cleveland]"
80,157.59,44,"Chris Quartermaine","Ashton [Cheshire]"
81,157.56,48,"Tariq Pervez","No Country Given"
82,157.42,45,"Stewart Houten","Nottingham Nomads [Nottingham]"
83,157.31,52,"Bob Berry",England
84,157.02,608,"Cecil Muscat",England
85,156.25,61,"Jamie Jones","Bristol [Bristol]"
86,155.32,34,"Rachelle Whiteoak","Essex League [Essex]"
87,155.23,52,"Dave Hoskisson",England
88,154.94,32,"Dan Sandu",England
89,154.72,386,"Amy Byrne","Edinburgh [Lothian]"
90,154.43,47,"Lee Graham","London Scrabble League [London]"
91,154.32,40,"John Balloch","Glasgow [Strathclyde]"
92,154.24,379,"Andrew Eames","Luton [Bedfordshire]"
93,154.11,298,"Matthew Pinner",England
94,153.99,142,"Ahmed Khan",England
95,153.81,69,"Sandie Simonis (Exp)","London Scrabble League [London]"
96,153.54,61,"Fidelis Olotu",England
97,153.23,48,"Paul Burton",England
98,153.06,78,"Alan Sinclair","Edinburgh [Lothian]"
99,152.83,47,"Jackie McLeod (Exp)",England
100,152.46,41,"Terry_Kang Rau","United States of America"
101,152.34,41,"Ebi Sosseh","Bournemouth [Dorset]"
102,152.26,69,"Chris Finlay","Southampton [Hampshire]"
103,152.24,98,"Paul{Austral} Richards",Australia
104,152.06,133,"Victoria Kingham","London Scrabble League [London]"
105,152.05,218,"Anne Ashmore","Norwich [Norfolk]"
106,151.74,38,"Martin Taylor","Bristol [Bristol]"
107,151.66,100,"Ian Coventry",England
108,151.51,115,"Peter Thomas",England
109,151.39,142,"Mick Healy","Leicester West End [Leicestershire]"
110,150.60,50,"Nicky Vella-Laurenti",Malta
111,150.17,63,"Sandra Hoffland",Scotland
