Rank,FlatRtg,NNN,Player,"Club or Country"
1,203.29,38,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
2,199.66,38,"Brett Smitheram (GM)",England
3,199.00,36,"Allan Simmons (GM)",Scotland
4,197.62,48,"Nigel Richards (GM)",Malaysia
5,186.76,37,"Wayne Kelly (GM)","Warrington [Cheshire]"
6,178.02,49,"Craig Solomons","Romford [London]"
7,177.12,49,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
8,176.26,39,"Stu Harkness",Scotland
9,176.22,32,"Simon Gillam (Exp)","Edinburgh [Lothian]"
10,172.03,35,"Colin Northmore","Newcastle [Tyne and Wear]"
11,171.39,33,"Chris Cummins","Edinburgh [Lothian]"
12,171.27,63,"James Squires","Edinburgh [Lothian]"
13,170.71,78,"Bob Violett (Exp)","Essex League [Essex]"
14,169.94,34,"Calum Edwards (Exp)","Romford [London]"
15,169.83,70,"Rafal Dominiczak",England
16,169.17,30,"Elie Dangoor (Exp)","Middlesex League [League]"
17,168.97,36,"Neil Rowley",England
18,167.04,99,"Steve Perry","Oxford [Oxfordshire]"
19,166.96,49,"Natalie Zolty","Sutton Coldfield [West Midlands]"
20,164.43,93,"Vince Boyle","London Scrabble League [London]"
21,162.37,41,"Barry Grossman (Exp)","Middlesex League [League]"
22,160.31,55,"James Burley","Luton [Bedfordshire]"
23,159.83,141,"Cecil Muscat",England
24,157.56,48,"Tariq Pervez","No Country Given"
25,157.48,48,"Karen Richards",Australia
26,156.77,48,"Paul{Austral} Richards",Australia
27,154.20,30,"Paul Cousins","Bristol [Bristol]"
28,153.43,37,"Rick Blakeway","Sutton Coldfield [West Midlands]"
29,153.23,48,"Paul Burton",England
30,153.18,56,"Evelyn Wallace","Romford [London]"
31,152.34,67,"Andrew Eames","Luton [Bedfordshire]"
32,152.00,103,"Amy Byrne","Edinburgh [Lothian]"
33,151.91,55,"Ian Coventry",England
34,151.14,87,"Adrienne Berger",England
35,150.54,37,"Kim Hands","Sutton Coldfield [West Midlands]"
36,150.46,48,"Graham Bonham","Aylesbury [Buckinghamshire]"
37,150.44,79,"Ruth MacInerney","London Scrabble League [London]"
38,150.32,37,"Jim Wilkie","ISC []"
39,150.03,74,"Nuala O'Rourke","East Midlands [League]"
