Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
1,206,,,"Adam Logan",Canada,21/11/2014
2,205,,,"David Eldar (GM)",Australia,30/10/2016
3,204,,,"Nigel Richards (GM)",Malaysia,08/01/2017
4,203,,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,201,774,,"Brett Smitheram (GM)",England,19/02/2017
6,199,7,,"Allan Simmons (GM)",Scotland,19/02/2017
7,196,,,"Alastair Richards (GM)",Australia,06/01/2015
8,196,764,,"Lewis Mackay (GM)",England,14/01/2017
9,196,846,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",22/01/2017
10,195,,126,"Andrew Fisher (GM)",England,18/05/2013
11,195,,66,"Nathan Benedict","United States of America",09/01/2011
12,194,,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
13,193,,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
14,193,,47,"Rob Robinsky","United States of America",29/08/2016
15,192,,,"Lukeman Owolabi (Exp)",Ireland,29/01/2017
16,192,,,"Kevin McMahon (GM)",Ireland,11/02/2017
17,192,,112,"Andrew Perry (GM)",England,09/04/2007
18,192,,84,"David Koenig","United States of America",11/09/2016
19,192,1942,,"Piotr Andronowski (Exp)",England,23/10/2016
20,191,,42,"Dennis Ikekeregor",Nigeria,16/05/2009
21,191,1355,,"Craig Beevers (GM)","Cleveland [Cleveland]",22/01/2017
22,191,652,122,"Nick Ball (Exp)","United States of America",04/01/2011
23,190,,,"Evan Cohen (Exp)",Israel,19/08/2016
24,189,,,"Mark Nyman (GM)",England,09/10/2016
25,189,,84,"Siu_Hean Cheah",Singapore,03/12/2012
26,189,,135,"Chinedu Okwelogu",Nigeria,20/05/2013
27,188,338,,"David Webb (GM)",England,11/02/2017
28,188,1368,,"Phil Robertshaw (GM)",England,20/11/2016
29,188,,,"Paul Allan (GM)",England,27/11/2016
30,187,,137,"Shanker Menon",India,18/02/2013
31,187,,,"Theresa Brousson (GM)",Malta,07/05/2015
32,187,482,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",19/02/2017
33,187,,,"Toh Weibin (Exp)",England,21/06/2014
34,186,,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
35,186,,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
36,185,823,,"Wayne Kelly (GM)","Warrington [Cheshire]",29/01/2017
37,184,,,"Helen Gipson (GM)",England,21/03/2015
38,183,,107,"Phil Appleby (GM)",England,10/04/2011
39,183,,85,"Olatunde Oduwole",England,18/07/2009
40,183,,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
41,183,,128,"Andrew Cook (GM)",England,11/03/2012
42,182,,55,"Howard Warner","New Zealand",25/05/2014
43,182,1814,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",11/02/2017
44,182,1824,,"Oliver Garner",England,22/01/2017
45,182,,128,"Adrian Tamas",Japan,08/01/2010
46,182,,,"Wale Fashina (Exp)",England,10/01/2013
47,182,745,,"Harshan Lamabadusuriya (GM)",England,22/01/2017
48,182,,,"Joanne Craig",Australia,21/11/2014
49,181,1631,,"Jack Anscomb","Sutton Coldfield [West Midlands]",30/10/2016
50,181,60,,"Terry Kirk (GM)",France,12/02/2017
51,180,,,"Ed Rossiter (Exp)",England,11/02/2017
52,180,,,"Tony Sim",Singapore,20/05/2013
53,180,41,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",11/02/2017
54,180,,53,"Abiodun Olaleru",England,09/04/2016
55,180,,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
56,180,,61,"Timiibieri Woko",England,31/05/2014
57,179,58,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",30/10/2016
58,179,,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
59,179,1163,,"David Sutton (Exp)",England,02/04/2016
60,179,,68,"Chrys Placca",England,09/01/2009
61,178,1196,,"Andy Goodwin (Exp)",England,28/01/2017
62,178,,90,"Biyi Oyadiran",England,26/06/2010
63,178,,,"Sam Kantimathi","United States of America",20/05/2013
64,178,,,"Steve Polatnick","United States of America",21/11/2014
65,178,,,"Chris Lipe","United States of America",29/08/2016
66,178,,92,"Yi_En Gan",Germany,03/12/2012
67,177,1000,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
68,177,,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
69,177,,148,"Gerry Carter",Thailand,14/08/2016
70,177,,56,"Esther Perrins",Australia,20/05/2012
71,176,2098,,"Craig Solomons","Romford [London]",19/02/2017
72,176,,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
73,176,,,"Bob Linn","United States of America",29/08/2016
74,176,,100,"Richard Evans (Exp)",England,26/09/2010
75,175,72,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
76,175,1202,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",04/12/2016
77,175,,,"Ben Withers","United States of America",21/11/2014
78,175,1491,,"Stephen Hunt","Bristol [Bristol]",20/11/2016
79,174,,36,"John Tabasa","London Scrabble League [London]",09/11/2014
80,174,,,"Howard Wilde (Exp)","ISC []",06/09/2015
81,174,1016,,"John Ashmore","Norwich [Norfolk]",12/02/2017
82,174,,58,"Albert Hahn",Canada,01/04/2013
83,174,,,"Feargal Weatherhead (Exp)",Ireland,06/11/2016
84,174,,,"Kristian Saether",England,12/08/2014
85,174,1510,,"Jessica Pratesi",England,20/09/2015
86,173,,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
87,173,1693,,"Rafal Dominiczak",England,19/02/2017
88,173,1191,,"Neil Green (Exp)",Wales,11/02/2017
89,173,1362,,"Graham Haigh",England,28/01/2017
90,173,,,"Mark Goodwin",England,06/11/2016
91,173,,,"James Rossiter","Southampton [Hampshire]",17/04/2016
92,172,2024,,"Chris Cummins","Edinburgh [Lothian]",19/02/2017
93,172,,38,"Victor Amartey",Ghana,08/01/2012
94,172,202,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",09/10/2016
95,172,1116,,"Paul Bassett",England,05/03/2016
96,172,,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
97,172,362,,"Gary Oliver (GM)","Southampton [Hampshire]",11/09/2016
98,172,478,,"Elie Dangoor (Exp)","Middlesex League [League]",08/01/2017
99,172,,,"Ben Tarlow",England,29/07/2015
100,172,1971,,"Natalie Zolty","Sutton Coldfield [West Midlands]",12/02/2017
101,171,880,,"Femi Awowade (GM)","Middlesex League [League]",22/11/2016
102,171,101,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2017
103,171,,,"Winter Winter","United States of America",11/09/2016
104,171,,112,"Shane O'Neill",England,25/11/2007
105,171,,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
106,171,,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
107,170,49,,"Bob Violett (Exp)","Essex League [Essex]",19/02/2017
108,170,1006,,"Ross MacKenzie","Glasgow [Strathclyde]",21/02/2017
109,170,,,"David Delicata",Malta,02/05/2016
110,170,1732,,"James Squires","Edinburgh [Lothian]",19/02/2017
111,170,,106,"Daniel Simonis",England,16/09/2007
112,170,,,"Mohammad Sulaiman",Pakistan,21/11/2014
113,170,1423,,"Calum Edwards (Exp)","Romford [London]",22/01/2017
114,170,773,,"Chris Vicary","South Downs [Sussex]",29/01/2017
115,169,,109,"Rael Hayman","London Scrabble League [London]",16/05/2009
116,169,1120,,"Anand Buddhdev",Netherlands,15/01/2017
117,169,281,,"Steve Perry","Oxford [Oxfordshire]",18/02/2017
118,169,,78,"Carmel Dodd",Australia,31/05/2015
119,169,,104,"Dick Green (Exp)",England,17/04/2010
120,169,,113,"Paul Chadwick",England,26/10/2014
121,168,6,,"Darryl Francis (Exp)",England,18/09/2016
122,168,,105,"Ademola Ajayi",Ireland,29/05/2016
123,168,213,,"Neil Rowley",England,19/02/2017
124,168,1170,,"Paloma Raychbart","London Scrabble League [London]",22/01/2017
125,167,4,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
126,167,,48,"Orlet Bullock",Barbados,11/09/2016
127,167,1988,,"Mohamed Kamara","London Scrabble League [London]",22/01/2017
128,166,5,,"Brian Sugar (GM)",England,14/08/2016
129,166,,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
130,166,914,,"Vince Boyle","London Scrabble League [London]",19/02/2017
131,166,59,,"Simon Gillam (Exp)","Edinburgh [Lothian]",21/02/2017
132,166,,40,"Abba Hydara",Gambia,23/02/2014
133,166,1862,,"Stu Harkness",Scotland,19/02/2017
134,166,,,"Gary Polhill (Exp)",England,28/03/2016
135,166,1419,,"John Hardie","Hull [Yorkshire East]",12/11/2016
136,166,,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
137,165,162,,"Alec Webb (Exp)","Newport [Gwent]",23/10/2016
138,165,,,"Paul{England} Richards",England,29/09/2012
139,165,,,"Mike Chappell","London Scrabble League [London]",27/12/2015
140,165,,100,"Catherine Costello",Ireland,25/01/2009
141,164,2039,,"James Burley","Luton [Bedfordshire]",19/02/2017
142,164,103,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
143,164,368,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",09/10/2016
144,164,428,,"Kwaku Sapong",Ghana,15/01/2017
145,164,2132,122,"Ying_Ming Poh","United States of America",11/01/2016
146,163,,,"Andrei Russell-Gebbett",England,29/01/2017
147,163,17,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
148,163,45,,"Barry Grossman (Exp)","Middlesex League [League]",11/02/2017
149,163,,,"Toke Aka",Nigeria,26/07/2015
150,163,,,"Diane Pratesi (Exp)","London Scrabble League [London]",18/02/2017
151,163,479,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
152,163,,32,"Adam Kretschmer",Australia,10/07/2016
153,162,,,"Chris Keeley","London Scrabble League [London]",23/12/2016
154,162,2076,119,"Martin Thomas",Wales,15/01/2017
155,162,,,"Raz Naot",Israel,19/08/2016
156,162,,,"Jin_Chor Tan",Malaysia,29/08/2016
157,162,,,"Stewart Houten","Nottingham Nomads [Nottingham]",04/09/2016
158,162,,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
159,162,,72,"Dianne Ward",Australia,13/03/2011
160,161,,,"David Holmes","London Scrabble League [London]",22/02/2015
161,161,,100,"Lee Hartley","Preston [Lancashire]",19/05/2007
162,161,,41,"Keiichiro Hirai",Japan,19/05/2014
163,161,,,"Sandy Nang","United States of America",29/08/2016
164,161,226,,"Alan Sinclair","Edinburgh [Lothian]",26/11/2016
165,161,,105,"Paul Nind",England,11/07/2010
166,161,,46,"Jeff Ngeze",Netherlands,22/04/2007
167,161,,109,"Gary Fox",England,18/07/2009
168,161,1956,,"Colin Northmore","Newcastle [Tyne and Wear]",20/02/2017
169,161,,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
170,160,,,"Olakunle Ajayi",England,28/05/2016
171,160,38,,"Jackie McLeod (Exp)",England,21/01/2017
172,160,,,"Paul{Halifax} Thompson",England,04/06/2016
173,160,88,,"Sandie Simonis (Exp)","London Scrabble League [London]",22/11/2016
174,160,,101,"Christo Davison",England,09/10/2010
175,160,116,,"Martin Thompson","Newcastle [Tyne and Wear]",05/02/2017
176,160,165,,"Cecil Muscat",England,21/02/2017
177,160,,,"Jack Durand","London Scrabble League [London]",11/09/2016
178,160,,,"David Steel",England,23/04/2012
179,160,,,"Fidelis Olotu",England,30/10/2016
180,160,,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/01/2017
181,160,,33,"Tony Leah",Canada,04/12/2012
182,160,795,,"Chris Quartermaine","Ashton [Cheshire]",24/09/2016
183,159,,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
184,159,2011,,"Paul Coyle","London Scrabble League [London]",22/01/2017
185,159,,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
186,159,,,"Wojtek Usakiewicz",England,10/04/2016
187,159,,,"Quentin Baker",England,22/01/2017
188,159,,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
189,159,292,,"Wilma Warwick","Edinburgh [Lothian]",26/11/2016
190,159,,35,"Andrew Golding",Canada,10/08/2014
191,158,967,,"Gerard Fox","East Midlands [League]",05/02/2017
192,158,,91,"Jean McArthur","United States of America",11/09/2016
193,158,241,,"Bob Berry",England,18/02/2017
194,158,,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
195,158,609,,"Bob Lynn","Salisbury [Wiltshire]",20/11/2016
196,157,,,"Joseph McGinley",Ireland,29/01/2017
197,157,,73,"Neil Talbot",England,27/03/2011
198,157,,80,"Niyi Adebayo",Scotland,16/09/2016
199,157,,,"Charles Micallef",Malta,11/09/2016
200,157,,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
201,157,,114,"Dave Nunn","South Downs [Sussex]",17/03/2007
202,157,,,"Tim Knight","London Scrabble League [London]",03/12/2016
203,157,,,"Mihai Pantis",Romania,18/10/2015
204,157,,48,"Tariq Pervez","No Country Given",08/01/2017
205,157,,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
206,157,,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
207,157,,107,"Malcolm Quirie",England,26/10/2009
208,157,,,"Chris Fenwick",England,09/03/2014
209,156,,,"Ronan Webb",Ireland,17/01/2016
210,156,1789,,"Rachel Bingham","London Scrabble League [London]",15/01/2017
211,156,,,"Martin Taylor","Bristol [Bristol]",23/10/2016
212,156,,,"Ebi Sosseh","Bournemouth [Dorset]",11/02/2017
213,156,,123,"Theo Kumi","London Scrabble League [London]",12/10/2013
214,156,1460,,"Paul Burton",England,08/01/2017
215,156,1715,,"Paul{Austral} Richards",Australia,08/01/2017
216,155,1591,,"Mick Healy","Leicester West End [Leicestershire]",29/01/2017
217,155,,47,"Asanka Amarasinghe",England,20/03/2016
218,155,,105,"Paul Howard",England,26/09/2009
219,155,,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
220,155,999,,"Kay McColgan",Ireland,06/11/2016
221,155,1714,,"Karen Richards",Australia,08/01/2017
222,155,199,,"Graham Harding","East Berkshire [Berkshire]",09/10/2016
223,155,,37,"John Mayhew",England,21/11/2014
224,155,,,"Dennis Hussey",England,08/11/2014
225,155,1301,,"Rick Blakeway","Sutton Coldfield [West Midlands]",29/01/2017
226,155,,128,"Bartosz Pieta",Poland,03/12/2012
227,155,,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
228,155,,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
229,154,,,"Omri Rosenkrantz",Israel,19/08/2016
230,154,2196,46,"Jerry Humphreys","Bristol [Bristol]",23/10/2016
231,154,,,"Naomi Landau",Israel,19/08/2016
232,154,,,"Dan Sandu",England,11/09/2016
233,154,408,,"Nuala O'Rourke","East Midlands [League]",13/02/2017
234,154,,105,"Mark Lane",England,06/04/2010
235,154,,,"Tim Charlton","Guildford [Surrey]",15/11/2015
236,154,,103,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
237,154,,,"Nicky Vella-Laurenti",Malta,05/05/2016
238,154,1536,,"Mike Evans",Wales,20/11/2016
239,153,1211,,"Ian Coventry",England,28/01/2017
240,153,,38,"Llewellin Jegels",Germany,09/01/2009
241,153,463,,"Helen Harding","East Berkshire [Berkshire]",17/04/2016
242,153,,,"Raymond Tate","Cleveland [Cleveland]",05/02/2017
243,153,,140,"Ed Garrett-Jones",England,19/11/2012
244,153,1456,,"Andrew Eames","Luton [Bedfordshire]",18/02/2017
245,153,,,"Sanmi Odelana","London Scrabble League [London]",22/11/2016
246,152,,111,"Debbie Heaton",England,19/05/2007
247,152,94,,"Rachelle Whiteoak","Essex League [Essex]",03/12/2016
248,152,2065,44,"Gunnar Andersson",Sweden,18/10/2015
249,152,1739,,"Feroza Bartlett","Luton [Bedfordshire]",18/02/2017
250,152,1057,,"Mike Whiteoak","Essex League [Essex]",01/01/2017
251,152,268,,"Donna Stanton",England,28/01/2017
252,152,2133,38,"Simon Riley",England,11/02/2017
253,152,,34,"Carol Johnsen",England,02/05/2016
254,152,,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
255,152,,33,"Olajide Akinyemi",Nigeria,26/03/2016
256,152,,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
257,152,,102,"Christina French",England,26/09/2009
258,152,,,"Marco Post",England,21/12/2013
259,152,,,"Emma Brown","Cardiff [S Glamorgan]",29/08/2016
260,152,873,,"Matthew Pinner",England,19/02/2017
261,151,,,"Tom Sharp","Bristol [Bristol]",10/04/2016
262,151,1602,,"Kim Hands","Sutton Coldfield [West Midlands]",19/02/2017
263,151,,,"Celine McCart","Belfast [NORTHERN IRELAND]",29/01/2017
264,151,105,,"Elisabeth Jardine","Bournemouth [Dorset]",29/01/2017
265,151,,,"Billy Dott","Glasgow [Strathclyde]",21/02/2017
266,151,,,"Tony Bearn",England,12/06/2016
267,151,,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
268,151,,77,"Paul Ashworth",England,14/03/2010
269,151,1765,,"Beverley Robertshaw","Nailsea [Somerset]",23/10/2016
270,151,228,,"Adrienne Berger",England,19/02/2017
271,151,343,,"Amy Byrne","Edinburgh [Lothian]",19/02/2017
272,151,,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
273,151,,,"Graham Wakefield",England,22/08/2015
274,151,,,"Peter Liggett",England,09/03/2014
275,150,876,,"Evelyn Wallace","Romford [London]",19/02/2017
276,150,79,,"Chris Finlay","Southampton [Hampshire]",09/10/2016
277,150,93,,"Ruth MacInerney","London Scrabble League [London]",11/02/2017
278,150,,114,"Russell Smith",England,13/10/2015
279,150,,,"Jojo Delia",Malta,19/05/2014
280,150,,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",18/02/2017
281,150,,,"Peter Preston","Bon Accord [Grampian]",19/02/2017
282,150,560,,"Tim Lawrence","Brighton & Hove [Sussex]",27/11/2016
283,150,,,"Anthony Pinnell","ISC []",13/07/2014
284,149,978,,"Andy Becher",England,08/01/2017
285,149,1210,,"Graham Bonham","Aylesbury [Buckinghamshire]",08/01/2017
286,149,,109,"Frank Forster",England,31/05/2008
287,149,,115,"Steve Bartlett",England,22/01/2017
288,149,,,"Diane Bromilow","Warrington [Cheshire]",28/01/2017
289,149,,,"Kate Sweetlove","Southampton [Hampshire]",11/09/2016
290,149,,,"Chris Harrison",England,24/09/2016
291,149,,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
292,149,,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
293,149,,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
294,148,919,,"Peter Thomas",England,11/02/2017
295,148,24,101,"Angela Evans","London Scrabble League [London]",13/05/2010
296,148,69,,"Moira Conway","London Scrabble League [London]",19/02/2017
297,148,1674,,"Ricky Zinger",Scotland,01/07/2016
298,148,86,,"Frankie Mairey","Southampton [Hampshire]",10/07/2016
299,148,,107,"Fern Wheelwright","South Africa",24/03/2016
300,148,,,"Chrystal Rose","Middlesex League [League]",31/07/2016
301,148,,56,"Gerald Davids","South Africa",20/05/2012
302,148,471,,"Anne Ashmore","Norwich [Norfolk]",12/02/2017
303,148,,,"Pramit Kamath",Netherlands,21/02/2016
304,148,,,"Duncan Keet","South Africa",20/05/2013
305,148,,96,"Cicely Bruce","New Zealand",05/05/2016
306,148,631,,"Alison Sadler","Leicester [Leicestershire]",04/12/2016
307,147,,,"Christine McKenzie",England,19/02/2017
308,147,,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
309,147,51,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
310,147,180,141,"Neil Darbyshire",England,06/12/2015
311,147,,138,"Ronnie Reid",England,24/02/2013
312,147,732,,"Wanda De_Poitiers",England,09/10/2016
313,147,18,125,"Karen Willis","Milton Keynes [Buckinghamshire]",30/12/2016
314,146,2042,,"Nigel Turner","Norwich [Norfolk]",18/02/2017
315,146,997,,"Phil Kelly","Hockley [Essex]",21/02/2017
316,146,,49,"John Dunlop",England,26/04/2009
317,146,,,"Mark Murray","Bristol [Bristol]",29/01/2017
318,146,,47,"Randi Goldberg","United States of America",29/08/2016
319,146,254,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
320,146,272,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",21/02/2016
321,146,331,114,"Davina Galloway",England,17/10/2015
322,146,,,"Christine Strawbridge",Malta,04/01/2015
323,146,534,,"Caroline Atkins",Scotland,20/01/2017
324,146,,,"Brian Jones","Southampton [Hampshire]",10/07/2016
325,146,,105,"Fran Thompson",Scotland,01/10/2011
326,146,1946,,"Orla Judge","Warrington [Cheshire]",28/01/2017
327,146,789,,"Alan Bailey","Southampton [Hampshire]",11/09/2016
328,146,,72,"Nick Lynch",England,26/07/2015
329,146,,50,"Heather Long",England,05/05/2016
330,146,,,"Joe Bridal","London Scrabble League [London]",31/07/2016
331,145,84,,"Pauline Johnson","Cleveland [Cleveland]",20/02/2017
332,145,1051,,"Elizabeth Hull","Reading [Berkshire]",15/10/2016
333,145,,,"Daniel Milton","United States of America",08/01/2017
334,145,252,,"Steve Balment","Mapperley [Nottinghamshire]",19/02/2017
335,145,,,"Paul Cousins","Bristol [Bristol]",08/01/2017
336,145,1149,,"Jim Wilkie","ISC []",11/02/2017
337,145,,,"Alex_Gboye Balogun",Ireland,06/11/2016
338,145,,,"Karl Doubtfire","Oxford [Oxfordshire]",22/01/2017
339,145,,,"Maurice McParland","London Scrabble League [London]",06/01/2016
340,145,,109,"Barbara Brown",England,09/01/2009
341,145,,116,"Stuart Solomons",England,18/06/2011
342,145,,,"Wendy Lindridge",England,12/10/2014
343,145,1466,,"Suzanne Dundas",Netherlands,08/01/2017
344,144,39,,"Ken Heaton","Warrington [Cheshire]",28/01/2017
345,144,,134,"Tim Hebbes",England,21/08/2016
346,144,,,"Jayne MacKenzie",England,29/08/2016
347,144,,,"Tia Corkish","Bristol [Bristol]",18/10/2015
348,144,480,,"Anne Ramsay",Scotland,06/09/2014
349,144,,100,"Pinaach Kolte",Scotland,22/08/2009
350,144,2187,67,"Ahmed Khan",England,28/01/2017
351,144,488,,"Marion Keatings",Scotland,03/02/2017
352,144,608,,"Sandra Hoffland",Scotland,11/02/2017
353,144,,,"Lesley Trotter","Leicester [Leicestershire]",27/02/2016
354,144,,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
355,143,,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
356,143,,,"John Balloch","Glasgow [Strathclyde]",21/02/2017
357,143,1032,,"Kevin Synnott","Romford [London]",19/02/2017
358,143,,,"Liam Donnelly",Ireland,29/01/2017
359,143,,147,"Peter Darby",England,30/12/2011
360,143,,,"Mario Saliba",Malta,05/05/2016
361,143,2116,38,"Steve Graston","Warrington [Cheshire]",24/09/2016
362,143,,,"Theresa Scallan",Ireland,29/01/2017
363,143,1262,,"Ginny Dixon",England,19/02/2017
364,143,,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
365,143,,103,"Ewa Kondracka",Poland,21/11/2014
366,143,1389,,"Paul{Tranmere} Thomson",England,28/01/2017
367,143,,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
368,143,,115,"Alan Catherall","Romford [London]",10/12/2011
369,143,,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
370,143,1514,,"Victoria Kingham","London Scrabble League [London]",22/01/2017
371,142,20,,"Janet Phillips","Bristol [Bristol]",05/01/2017
372,142,,30,"Warwick Bassett",England,23/10/2016
373,142,1067,101,"Gavin Holmes",England,25/11/2007
374,142,,47,"John Hamilton",Australia,07/05/2015
375,142,476,,"David Shenkin","London Scrabble League [London]",19/02/2017
376,142,489,,"Tom Wilson","Glasgow [Strathclyde]",19/02/2017
377,142,,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
378,142,,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
379,142,,100,"Carole Rison",England,09/11/2008
380,141,,,"Marc Meakin",England,18/12/2016
381,141,901,,"Dave Hoskisson",England,29/01/2017
382,141,61,,"Lorraine Crouch","Leicester [Leicestershire]",29/01/2017
383,141,,40,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
384,141,,76,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
385,141,,87,"Patricia Fenn","South Downs [Sussex]",15/03/2008
386,141,,80,"Rebecca Sheldrick",England,22/06/2013
387,141,,,"Kate Surtees",England,14/08/2016
388,141,,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
389,141,1473,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
390,141,,137,"James Crooks",England,24/02/2013
391,141,,,"Jonny Maitland",England,12/04/2014
392,141,,120,"Oluyemi Adesiyan",England,21/04/2007
393,140,,,"Ed Breed","South Downs [Sussex]",23/10/2016
394,140,,63,"Owen Bondin",Scotland,10/09/2016
395,140,,103,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
396,140,,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
397,140,1892,,"Noel Barnes","Hockley [Essex]",22/01/2017
398,140,,124,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
399,140,1962,,"Rob Blundell","Oxford [Oxfordshire]",18/06/2016
400,140,,104,"William Coleman","Havering [London]",01/09/2007
401,140,,114,"Nola Marrow","Preston [Lancashire]",18/10/2009
402,139,,109,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
403,139,1022,,"Nicky Huitson",England,19/02/2017
404,139,,,"David Meadows","Derby [Derbyshire]",25/08/2014
405,139,,137,"David Longley",England,19/06/2011
406,139,,,"Rose Calder","Nailsea [Somerset]",23/10/2016
407,139,,,"Eileen Meghen","Churchtown [EIRE]",29/01/2017
408,139,,,"Richard Moody","Cleveland [Cleveland]",29/01/2017
409,139,507,,"Kathryn Henry",England,12/06/2016
410,139,,,"Frankie Latham",England,16/10/2016
411,139,,,"Lee Graham","London Scrabble League [London]",22/01/2017
412,138,67,105,"Danny McMullan","Northern Ireland",28/02/2016
413,138,,,"Andy Gray","Aylesbury [Buckinghamshire]",02/04/2016
414,138,,110,"Alasdair Dowling","Inverness [Highland]",31/10/2009
415,138,2195,75,"Peter Dolgenos","London Scrabble League [London]",22/01/2017
416,138,1053,,"Stephen Wintle","Stafford [Staffordshire]",18/02/2017
417,138,,35,"Ed Miliano",Ireland,20/07/2014
418,138,,53,"Colin Parker","Carshalton [London]",18/07/2009
419,138,1317,,"Marjorie Struggles",England,19/02/2017
420,138,,34,"Sarbjeet Kalsi",Ireland,04/01/2015
421,138,,117,"Patricia Watson",Spain,07/02/2010
422,138,,,"Kay Powick",England,27/06/2015
423,138,632,,"Carol{Norwich} Smith","Norwich [Norfolk]",18/02/2017
424,138,636,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
425,138,,,"Ovidiu Tamas",Romania,11/09/2016
426,138,738,,"Margaret Armstrong","Elgin [Grampian]",20/01/2017
427,138,,38,"Martyn Colebrook",England,09/11/2008
428,138,1468,,"Kathy Richland","Warrington [Cheshire]",29/01/2017
429,137,932,,"Jill Parker",England,05/02/2017
430,137,,103,"Nick Baker","Bristol [Bristol]",20/06/2010
431,137,,68,"George Downing",England,23/07/2016
432,137,,,"Jean Rappitt","Cardiff [S Glamorgan]",09/07/2016
433,137,,66,"Michael Zinger",Scotland,10/12/2011
434,137,1843,,"Chris Davies","Ashton [Cheshire]",28/01/2017
435,137,406,,"Moya Dewar","Glasgow [Strathclyde]",11/02/2017
