Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20519,,"David Eldar (GM)",Australia,30/10/2016
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20435,,"Nigel Richards (GM)",Malaysia,08/01/2017
5,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
6,20077,,"Brett Smitheram (GM)",England,19/02/2017
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19949,,"Allan Simmons (GM)",Scotland,19/02/2017
9,19640,,"Alastair Richards (GM)",Australia,06/01/2015
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19533,24,"Waseem Khatri",Pakistan,21/11/2014
12,19508,126,"Andrew Fisher (GM)",England,18/05/2013
13,19495,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",12/03/2017
14,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
15,19473,,"Lewis Mackay (GM)",England,04/03/2017
16,19465,66,"Nathan Benedict","United States of America",09/01/2011
17,19412,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
18,19383,24,"Jesse Day","United States of America",21/11/2014
19,19325,47,"Rob Robinsky","United States of America",29/08/2016
20,19323,,"Piotr Andronowski (Exp)",England,04/03/2017
21,19315,,"Kevin McMahon (GM)",Ireland,05/03/2017
22,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
23,19240,112,"Andrew Perry (GM)",England,09/04/2007
24,19215,84,"David Koenig","United States of America",11/09/2016
25,19198,,"Lukeman Owolabi (Exp)",Ireland,05/03/2017
26,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
27,19110,,"Craig Beevers (GM)","Cleveland [Cleveland]",22/01/2017
28,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
29,19092,24,"Jesse Matthews",Canada,21/11/2014
30,19050,24,"John O'Laughlin","United States of America",21/11/2014
31,18991,28,"Michael McKenna",Australia,03/12/2012
32,18959,,"Evan Cohen (Exp)",Israel,19/08/2016
33,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
34,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
35,18889,,"Phil Robertshaw (GM)",England,12/03/2017
36,18874,,"Mark Nyman (GM)",England,09/10/2016
37,18804,,"David Webb (GM)",England,26/02/2017
38,18791,,"Paul Allan (GM)",England,04/03/2017
39,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
40,18744,,"Toh Weibin (Exp)",England,21/06/2014
41,18717,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",18/03/2017
42,18709,,"Theresa Brousson (GM)",Malta,07/05/2015
43,18692,137,"Shanker Menon",India,18/02/2013
44,18581,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
45,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
46,18525,24,"Evan Berofsky",Canada,21/11/2014
47,18513,24,"Evans Clinchy","United States of America",21/11/2014
48,18499,,"Wayne Kelly (GM)","Warrington [Cheshire]",18/03/2017
49,18438,24,"Stefan Rau","United States of America",21/11/2014
50,18414,,"Helen Gipson (GM)",England,21/03/2015
51,18334,85,"Olatunde Oduwole",England,18/07/2009
52,18331,128,"Andrew Cook (GM)",England,11/03/2012
53,18317,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",26/02/2017
54,18305,107,"Phil Appleby (GM)",England,10/04/2011
55,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
56,18263,,"Harshan Lamabadusuriya (GM)",England,12/03/2017
57,18228,,"Oliver Garner",England,22/01/2017
58,18204,,"Joanne Craig",Australia,21/11/2014
59,18202,55,"Howard Warner","New Zealand",25/05/2014
60,18195,,"Wale Fashina (Exp)",England,10/01/2013
61,18176,128,"Adrian Tamas",Japan,08/01/2010
62,18139,,"Andy Goodwin (Exp)",England,05/03/2017
63,18123,13,"Dan Pratt",England,23/05/2010
64,18096,24,"Joel Wapnick",Canada,21/11/2014
65,18089,,"Terry Kirk (GM)",France,12/02/2017
66,18041,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",11/02/2017
67,18015,53,"Abiodun Olaleru",England,09/04/2016
68,18001,61,"Timiibieri Woko",England,31/05/2014
69,18000,6,"Matt Bayfield",England,01/11/2009
70,17976,,"Ed Rossiter (Exp)",England,12/03/2017
71,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
72,17969,,"Tony Sim",Singapore,20/05/2013
73,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
74,17933,68,"Chrys Placca",England,09/01/2009
75,17888,,"David Sutton (Exp)",England,02/04/2016
76,17840,90,"Biyi Oyadiran",England,26/06/2010
77,17834,,"Chris Lipe","United States of America",29/08/2016
78,17814,,"Sam Kantimathi","United States of America",20/05/2013
79,17795,92,"Yi_En Gan",Germany,03/12/2012
80,17774,,"Jack Anscomb","Sutton Coldfield [West Midlands]",18/03/2017
81,17754,24,"Odette Rio",Philippines,21/11/2014
82,17753,,"Steve Polatnick","United States of America",21/11/2014
83,17749,56,"Esther Perrins",Australia,20/05/2012
84,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
85,17681,148,"Gerry Carter",Thailand,14/08/2016
86,17670,,"Craig Solomons","Romford [London]",19/03/2017
87,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
88,17662,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",04/03/2017
89,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
90,17629,24,"Jason Keller","United States of America",21/11/2014
91,17614,28,"Vincent Castellano",Canada,10/08/2014
92,17601,100,"Richard Evans (Exp)",England,26/09/2010
93,17576,,"Bob Linn","United States of America",29/08/2016
94,17548,,"Gary Oliver (GM)","Southampton [Hampshire]",12/03/2017
95,17541,,"Stephen Hunt","Bristol [Bristol]",12/03/2017
96,17529,24,"Irfan Siddiqui",India,21/11/2014
97,17512,,"Ben Withers","United States of America",21/11/2014
98,17508,24,"Marty Gabriel","United States of America",21/11/2014
99,17476,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",04/12/2016
100,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
101,17450,8,"Bassey Umoh",Nigeria,23/03/2013
102,17397,,"Natalie Zolty","Sutton Coldfield [West Midlands]",19/03/2017
103,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
104,17388,58,"Albert Hahn",Canada,01/04/2013
105,17382,,"John Ashmore","Norwich [Norfolk]",12/02/2017
106,17380,,"Kristian Saether",England,12/08/2014
107,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
108,17364,25,"Alistair Kane",Australia,05/05/2008
109,17356,,"Jessica Pratesi",England,20/09/2015
110,17331,,"Elie Dangoor (Exp)","Middlesex League [League]",26/02/2017
111,17331,,"Rafal Dominiczak",England,19/03/2017
112,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
113,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
114,17322,9,"Dipo Akanbi",Nigeria,31/08/2014
115,17317,24,"James Kramer","United States of America",21/11/2014
116,17279,24,"Michael Akonor",Ghana,21/11/2014
117,17277,,"Feargal Weatherhead (Exp)",Ireland,05/03/2017
118,17262,,"Mark Goodwin",England,06/11/2016
119,17258,,"Graham Haigh",England,25/02/2017
120,17252,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",05/03/2017
121,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
122,17199,,"Ben Tarlow",England,29/07/2015
123,17186,,"Paul Bassett",England,05/03/2016
124,17181,,"Neil Green (Exp)",Wales,19/03/2017
125,17174,38,"Victor Amartey",Ghana,08/01/2012
126,17163,,"Chris Cummins","Edinburgh [Lothian]",17/03/2017
127,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
128,17129,,"Winter Winter","United States of America",11/09/2016
129,17116,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
130,17116,,"Robert Richland (Exp)","Warrington [Cheshire]",04/03/2017
131,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
132,17107,,"Femi Awowade (GM)","Middlesex League [League]",22/11/2016
133,17105,112,"Shane O'Neill",England,25/11/2007
134,17041,106,"Daniel Simonis",England,16/09/2007
135,17036,,"David Delicata",Malta,02/05/2016
136,17025,12,"Martin Gardner","Morley [Yorkshire]",29/03/2008
137,16999,21,"Dom Marsh",England,12/08/2012
138,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
139,16967,,"James Squires","Edinburgh [Lothian]",21/03/2017
140,16951,,"Ross MacKenzie","Glasgow [Strathclyde]",17/03/2017
141,16950,,"Bob Violett (Exp)","Essex League [Essex]",19/03/2017
142,16937,,"Chris Vicary","South Downs [Sussex]",15/03/2017
143,16935,78,"Carmel Dodd",Australia,31/05/2015
144,16906,,"Calum Edwards (Exp)","Romford [London]",26/02/2017
145,16895,109,"Rael Hayman",England,16/05/2009
146,16885,104,"Dick Green (Exp)",England,17/04/2010
147,16869,113,"Paul Chadwick",England,26/10/2014
148,16868,14,"Ryan Sutton",Australia,09/07/2016
149,16863,23,"Bob Jackman",Australia,11/09/2016
150,16834,,"Darryl Francis (Exp)",England,18/09/2016
151,16832,,"Paloma Raychbart",England,22/01/2017
152,16829,24,"Cecilia Le","United States of America",21/11/2014
153,16823,105,"Ademola Ajayi",Ireland,29/05/2016
154,16764,,"Anand Buddhdev",Netherlands,26/02/2017
155,16764,,"Neil Rowley",England,19/02/2017
156,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
157,16743,27,"MV Niranjan",England,28/04/2013
158,16727,,"Mike Chappell","London Scrabble League [London]",19/03/2017
159,16717,,"Mohamed Kamara","London Scrabble League [London]",22/01/2017
160,16708,,"Diane Pratesi (Exp)","London Scrabble League [London]",19/03/2017
161,16679,24,"Fred Magu",Kenya,21/11/2014
162,16679,48,"Orlet Bullock",Barbados,11/09/2016
163,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
164,16656,25,"Sue Tremblay",England,29/08/2016
165,16656,,"Simon Gillam (Exp)","Edinburgh [Lothian]",21/03/2017
166,16650,6,"Pete Trimmer",England,01/11/2009
167,16641,,"Gary Polhill (Exp)",England,28/03/2016
168,16635,,"John Hardie","Hull [Yorkshire East]",12/11/2016
169,16613,,"Brian Sugar (GM)",England,14/08/2016
170,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
171,16597,40,"Abba Hydara",Gambia,23/02/2014
172,16583,24,"Moizullah Baig",Pakistan,21/11/2014
173,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
174,16568,,"Stu Harkness",Scotland,19/02/2017
175,16552,,"Steve Perry","Oxford [Oxfordshire]",19/03/2017
176,16502,,"Paul{England} Richards",England,29/09/2012
177,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
178,16493,14,"Shmuel Sussman",Israel,19/08/2016
179,16480,,"Kwaku Sapong",Ghana,12/03/2017
180,16464,,"Alec Webb (Exp)","Newport [Gwent]",23/10/2016
181,16463,24,"Ze Tristan","South Africa",21/11/2014
182,16459,100,"Catherine Costello",Ireland,25/01/2009
183,16436,,"Paul Coyle","London Scrabble League [London]",11/03/2017
184,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
185,16402,122,"Ying_Ming Poh","United States of America",11/01/2016
186,16382,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",04/03/2017
187,16371,,"Colin Northmore","Newcastle [Tyne and Wear]",19/03/2017
188,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
189,16347,32,"Adam Kretschmer",Australia,10/07/2016
190,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
191,16323,,"Raz Naot",Israel,26/02/2017
192,16302,,"Andrei Russell-Gebbett",England,29/01/2017
193,16289,,"Vince Boyle","London Scrabble League [London]",19/03/2017
194,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
195,16266,,"Toke Aka",Nigeria,26/07/2015
196,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
197,16250,14,"Jane Taylor",Australia,16/06/2013
198,16244,9,"Ganesh Asirvatham",England,23/04/2016
199,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
200,16219,,"James Burley","Luton [Bedfordshire]",19/03/2017
201,16195,,"Chris Keeley",England,23/12/2016
202,16192,119,"Martin Thomas",Wales,15/01/2017
203,16179,24,"Timothy Adamson","United States of America",21/11/2014
204,16161,,"Stewart Houten","Nottingham Nomads [Nottingham]",04/09/2016
205,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
206,16157,72,"Dianne Ward",Australia,13/03/2011
207,16126,,"Barry Grossman (Exp)","Middlesex League [League]",11/03/2017
208,16112,,"David Holmes","London Scrabble League [London]",22/02/2015
209,16112,,"Sandy Nang","United States of America",29/08/2016
210,16104,105,"Paul Nind",England,11/07/2010
211,16098,25,"Russell Murch",England,09/03/2008
212,16093,15,"TP Kurian",India,20/07/2014
213,16085,,"Alan Sinclair","Edinburgh [Lothian]",06/03/2017
214,16083,109,"Gary Fox",England,18/07/2009
215,16083,100,"Lee Hartley","Preston [Lancashire]",19/05/2007
216,16078,,"Martin Thompson","Newcastle [Tyne and Wear]",18/03/2017
217,16078,,"Ash Coldrick","Mapperley [Nottinghamshire]",19/03/2017
218,16077,46,"Jeff Ngeze",Netherlands,22/04/2007
219,16067,9,"M Bola",England,05/06/2012
220,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
221,16058,41,"Keiichiro Hirai",Japan,19/05/2014
222,16049,16,"Femi Simpson",Nigeria,16/11/2013
223,16042,33,"Tony Leah",Canada,04/12/2012
224,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
225,16032,,"Paul{Halifax} Thompson",England,04/06/2016
226,16030,101,"Christo Davison",England,09/10/2010
227,16027,,"Chris Quartermaine","Ashton [Cheshire]",25/02/2017
228,16027,,"Sandie Simonis (Exp)","London Scrabble League [London]",22/11/2016
229,16025,,"Olakunle Ajayi",England,28/05/2016
230,16025,,"Jackie McLeod (Exp)",England,21/01/2017
231,16023,,"Fidelis Olotu",England,30/10/2016
232,16017,6,"Colm Barry",England,28/09/2008
233,15995,,"Gerard Fox","East Midlands [League]",18/03/2017
234,15994,,"David Steel",England,23/04/2012
235,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
236,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
237,15902,35,"Andrew Golding",Canada,10/08/2014
238,15884,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
239,15877,,"Quentin Baker",England,26/02/2017
240,15860,,"Wojtek Usakiewicz",England,10/04/2016
241,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
242,15803,,"Wilma Warwick","Edinburgh [Lothian]",06/03/2017
243,15795,,"Bob Berry",England,18/02/2017
244,15765,91,"Jean McArthur","United States of America",11/09/2016
245,15747,,"Bob Lynn","Salisbury [Wiltshire]",12/03/2017
246,15745,,"Cecil Muscat",England,21/03/2017
247,15745,48,"Tariq Pervez","No Country Given",08/01/2017
248,15743,73,"Neil Talbot",England,27/03/2011
249,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
250,15696,,"Tim Knight","London Scrabble League [London]",03/12/2016
251,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
252,15684,107,"Malcolm Quirie",England,26/10/2009
253,15684,,"Andrew Eames","Luton [Bedfordshire]",19/03/2017
254,15683,,"Joseph McGinley",Ireland,29/01/2017
255,15681,,"Chris Fenwick",England,09/03/2014
256,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
257,15674,80,"Niyi Adebayo",Scotland,16/09/2016
258,15672,,"Martin Taylor","Bristol [Bristol]",12/03/2017
259,15670,,"Mihai Pantis",Romania,18/10/2015
260,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
261,15667,,"Charles Micallef",Malta,11/09/2016
262,15650,8,"Moses Owugah",Nigeria,12/10/2013
263,15611,123,"Theo Kumi",England,12/10/2013
264,15610,,"Ronan Webb",Ireland,17/01/2016
265,15581,,"Ebi Sosseh","Bournemouth [Dorset]",12/03/2017
266,15576,,"Paul Burton",England,08/01/2017
267,15550,,"Paul{Austral} Richards",Australia,08/01/2017
268,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
269,15523,21,"Patrick Masterson",England,15/09/2013
270,15519,,"Dennis Hussey",England,08/11/2014
271,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
272,15513,24,"Scott Jackson","United States of America",21/11/2014
273,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
274,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
275,15489,47,"Asanka Amarasinghe",England,20/03/2016
276,15488,128,"Bartosz Pieta",Poland,03/12/2012
277,15486,,"Raymond Tate","Cleveland [Cleveland]",19/03/2017
278,15472,25,"Jason Broersma",England,29/08/2016
279,15471,37,"John Mayhew",England,21/11/2014
280,15471,105,"Paul Howard",England,26/09/2009
281,15470,,"Kay McColgan",Ireland,06/11/2016
282,15459,,"Karen Richards",Australia,08/01/2017
283,15443,105,"Mark Lane",England,06/04/2010
284,15429,,"Rachel Bingham","London Scrabble League [London]",10/03/2017
285,15412,,"Rick Blakeway","Sutton Coldfield [West Midlands]",19/03/2017
286,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
287,15407,103,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
288,15402,24,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",26/02/2017
289,15389,,"Nuala O'Rourke","East Midlands [League]",18/03/2017
290,15363,,"Nicky Vella-Laurenti",Malta,05/05/2016
291,15360,,"Dan Sandu",England,11/09/2016
292,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
293,15346,22,"Will Morgan",England,29/01/2017
294,15336,25,"Sue Kyatt",Australia,05/05/2008
295,15335,,"Mick Healy","Leicester West End [Leicestershire]",19/03/2017
296,15329,38,"Llewellin Jegels",Germany,09/01/2009
297,15328,140,"Ed Garrett-Jones",England,19/11/2012
298,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
299,15324,,"Billy Dott","Glasgow [Strathclyde]",19/03/2017
300,15299,,"Ian Coventry",England,28/01/2017
301,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
302,15294,,"Kim Hands","Sutton Coldfield [West Midlands]",19/03/2017
303,15283,6,"Akin Oladeji",Nigeria,21/06/2008
304,15276,,"Sanmi Odelana",England,22/11/2016
305,15271,7,"Rajiv Antao",India,16/05/2009
306,15269,,"Omri Rosenkrantz",Israel,26/02/2017
307,15256,,"Donna Stanton",England,18/03/2017
308,15248,111,"Debbie Heaton",England,19/05/2007
309,15245,44,"Gunnar Andersson",Sweden,18/10/2015
310,15226,,"Rachelle Whiteoak","Essex League [Essex]",03/12/2016
311,15220,,"Naomi Landau",Israel,26/02/2017
312,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
313,15211,,"Marco Post",England,21/12/2013
314,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
315,15201,,"Mike Whiteoak","Essex League [Essex]",01/01/2017
316,15188,,"Feroza Bartlett","Luton [Bedfordshire]",18/02/2017
317,15186,7,"Innis Carson",England,30/01/2016
318,15182,34,"Carol Johnsen",England,02/05/2016
319,15169,46,"Simon Riley",England,26/02/2017
320,15169,102,"Christina French",England,26/09/2009
321,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
322,15151,,"Matthew Pinner",England,19/03/2017
323,15138,77,"Paul Ashworth",England,14/03/2010
324,15132,,"Amy Byrne","Edinburgh [Lothian]",21/03/2017
325,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
326,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
327,15114,,"Peter Liggett",England,09/03/2014
328,15107,,"Ruth MacInerney","London Scrabble League [London]",12/03/2017
329,15102,,"Tony Bearn",England,12/06/2016
330,15092,24,"Becky Dyer","United States of America",21/11/2014
331,15092,,"Graham Wakefield",England,22/08/2015
332,15076,,"Beverley Robertshaw","Nailsea [Somerset]",23/10/2016
333,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
334,15067,,"Celine McCart","Belfast [NORTHERN IRELAND]",29/01/2017
335,15064,,"Mike Evans",Wales,18/03/2017
336,15029,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",18/02/2017
337,15012,,"Anthony Pinnell","ISC []",13/07/2014
338,15000,,"Peter Preston","Bon Accord [Grampian]",19/02/2017
339,14997,114,"Russell Smith",England,13/10/2015
340,14957,,"Tim Lawrence","Brighton & Hove [Sussex]",26/02/2017
341,14952,,"Jojo Delia",Malta,19/05/2014
342,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
343,14932,115,"Steve Bartlett",England,22/01/2017
344,14932,53,"Jerry Humphreys","Bristol [Bristol]",12/03/2017
345,14928,,"Andy Becher",England,12/03/2017
346,14911,,"Chris Harrison",England,24/09/2016
347,14910,,"Chris Finlay","Southampton [Hampshire]",12/03/2017
348,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
349,14893,,"Peter Thomas",England,04/03/2017
350,14892,,"Graham Bonham","Aylesbury [Buckinghamshire]",12/03/2017
351,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
352,14877,,"Kate Sweetlove","Southampton [Hampshire]",11/09/2016
353,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
354,14867,83,"Nick Lynch",England,10/03/2017
355,14857,,"Adrienne Berger",England,19/03/2017
356,14855,109,"Frank Forster",England,31/05/2008
357,14850,4,"Rachel Christie",England,29/12/2013
358,14840,,"Pramit Kamath",Netherlands,21/02/2016
359,14836,101,"Angela Evans",England,13/05/2010
360,14833,,"Anne Ashmore","Norwich [Norfolk]",12/02/2017
361,14828,,"Alison Sadler","Leicester [Leicestershire]",04/12/2016
362,14825,,"Emma Brown","Cardiff [S Glamorgan]",12/03/2017
363,14806,96,"Cicely Bruce","New Zealand",05/05/2016
364,14801,,"Evelyn Wallace","Romford [London]",19/03/2017
365,14789,18,"Chaya Amir",Israel,26/10/2008
366,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
367,14767,,"Duncan Keet","South Africa",20/05/2013
368,14761,56,"Gerald Davids","South Africa",20/05/2012
369,14757,,"Ricky Zinger",Scotland,01/07/2016
370,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
371,14750,6,"Jill Turner",England,21/07/2007
372,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
373,14734,19,"Nalini Bhat",Ireland,23/01/2011
374,14720,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
375,14716,,"Elisabeth Jardine","Bournemouth [Dorset]",12/03/2017
376,14712,138,"Ronnie Reid",England,24/02/2013
377,14700,,"Pauline Johnson","Cleveland [Cleveland]",18/03/2017
378,14696,114,"Fern Wheelwright","South Africa",25/02/2017
379,14691,141,"Neil Darbyshire",England,06/12/2015
380,14669,,"Diane Bromilow","Warrington [Cheshire]",18/03/2017
381,14647,105,"Fran Thompson",Scotland,01/10/2011
382,14645,,"Kevin Synnott","Romford [London]",16/03/2017
383,14637,,"Caroline Atkins",Scotland,20/01/2017
384,14635,,"Christine McKenzie",England,19/03/2017
385,14630,50,"Heather Long",England,05/05/2016
386,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
387,14624,47,"Randi Goldberg","United States of America",29/08/2016
388,14621,24,"Terry_Kang Rau","United States of America",21/11/2014
389,14620,,"Nigel Turner","Norwich [Norfolk]",18/02/2017
390,14598,114,"Davina Galloway",England,17/10/2015
391,14588,,"Phil Kelly","Hockley [Essex]",21/03/2017
392,14587,49,"John Dunlop",England,26/04/2009
393,14585,,"Orla Judge","Warrington [Cheshire]",28/01/2017
394,14584,,"Karl Doubtfire","Oxford [Oxfordshire]",12/03/2017
395,14583,,"Elizabeth Hull","Reading [Berkshire]",04/03/2017
396,14579,,"Moira Conway","London Scrabble League [London]",05/03/2017
397,14561,,"Christine Strawbridge",Malta,04/01/2015
398,14556,,"Joe Bridal",England,31/07/2016
399,14554,,"Brian Jones","Southampton [Hampshire]",12/03/2017
400,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
401,14551,,"Rob Blundell","Oxford [Oxfordshire]",12/03/2017
402,14547,109,"Barbara Brown",England,09/01/2009
403,14538,,"Suzanne Dundas",Netherlands,08/01/2017
404,14533,6,"Debbie Wiles",England,01/11/2009
405,14522,,"Wendy Lindridge",England,12/10/2014
406,14518,,"Jim Wilkie","ISC []",11/02/2017
407,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
408,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
409,14497,,"John Balloch","Glasgow [Strathclyde]",19/03/2017
410,14486,,"Paul Cousins","Bristol [Bristol]",08/01/2017
411,14485,,"David Shenkin","London Scrabble League [London]",12/03/2017
412,14480,,"Daniel Milton","United States of America",08/01/2017
413,14475,74,"Ahmed Khan",England,25/02/2017
414,14462,12,"Aaron Webber","Reading [Berkshire]",13/01/2008
415,14457,116,"Stuart Solomons",England,18/06/2011
416,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
417,14434,,"Ken Heaton","Warrington [Cheshire]",25/02/2017
418,14427,134,"Tim Hebbes",England,21/08/2016
419,14424,,"Lesley Trotter","Leicester [Leicestershire]",04/03/2017
420,14424,100,"Pinaach Kolte",Scotland,22/08/2009
421,14415,13,"James Corry","Belfast [NORTHERN IRELAND]",10/02/2008
422,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
423,14401,,"Anne Ramsay",Scotland,06/09/2014
424,14398,,"Sandra Hoffland",Scotland,11/02/2017
425,14385,,"Marion Keatings",Scotland,19/03/2017
426,14381,,"Steve Balment","Mapperley [Nottinghamshire]",19/03/2017
427,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
428,14373,133,"Karen Willis","Milton Keynes [Buckinghamshire]",26/02/2017
429,14368,,"Jayne MacKenzie",England,29/08/2016
430,14359,,"Wanda De_Poitiers",England,05/03/2017
431,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
432,14330,103,"Ewa Kondracka",Poland,21/11/2014
433,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
434,14324,,"Theresa Scallan",Ireland,05/03/2017
435,14319,,"Mario Saliba",Malta,05/05/2016
436,14314,147,"Peter Darby",England,30/12/2011
437,14310,,"Paul{Tranmere} Thomson",England,25/02/2017
438,14293,,"Liam Donnelly",Ireland,05/03/2017
439,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
440,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
441,14276,,"Victoria Kingham","London Scrabble League [London]",22/01/2017
442,14260,,"Nicky Huitson",England,19/03/2017
443,14258,115,"Alan Catherall","Romford [London]",10/12/2011
444,14256,,"Ginny Dixon",England,04/03/2017
445,14240,100,"Carole Rison",England,09/11/2008
446,14231,47,"John Hamilton",Australia,07/05/2015
447,14230,30,"Warwick Bassett",England,23/10/2016
448,14229,7,"George Warnock","United States of America",14/11/2015
449,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
450,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
451,14218,,"Dave Hoskisson",England,25/02/2017
452,14217,,"Alan Bailey","Southampton [Hampshire]",05/03/2017
