Rank,Event,Player,Score
1,ManudenFeb17,"Craig Solomons",744
2,UKOpen17,"Nigel Richards (GM)",690
3,UKOpen17,"Kevin Synnott",673
4,UKOpen17,"Jim Wilkie",664
5,UKOpenWarmup17,"Stu Harkness",639
6,UKOpen17,"Nigel Richards (GM)",634
7,ManudenFeb17,"David Webb (GM)",628
8,ScottishMasters17,"Allan Simmons (GM)",615
9,Scots7gameFeb17,"Allan Simmons (GM)",608
10,UKOpen17,"Ruth MacInerney",607
11,BelfastJan17,"Kevin McMahon (GM)",595
12,ScottishMasters17,"Neil Scott (GM)",595
13,UKOpen17,"Austin Shin (GM)",594
14,KingstonJan17Sun,"Kwaku Sapong",593
15,UKOpenWarmup17,"Neil Rowley",589
16,"Forth League17M14","Chris Cummins",588
17,UKOpen17,"Steve Perry",588
18,IlfordJan17,"Barry Grossman (Exp)",587
19,WarringtonRRJan17,"Marjorie Struggles",586
20,BelfastJan17,"Kevin McMahon (GM)",586
21,BelfastJan17,"Brett Smitheram (GM)",584
22,CardiffInvFeb17,"Kevin McMahon (GM)",583
23,BelfastJan17,"Chris Vicary",578
24,IlfordJan17,"Cecil Muscat",577
25,UKOpenWarmup17,"Caroline McLaughlin",577
26,BroadiesAbroadFeb17,"Kevin Synnott",577
27,KingstonJan17Sun,"Oliver Garner",576
28,RomfdEvergreensFeb17,"Vince Boyle",576
29,RomfdEvergreensFeb17,"Vince Boyle",573
30,ScottishMasters17,"Neil Scott (GM)",571
31,ManudenJetFeb17,"Craig Solomons",571
32,UKOpenWarmup17,"David Shenkin",571
33,UKOpen17,"Vince Boyle",569
34,MiddlesbroChipsFeb17,"Barbara Lukey",568
35,IlfordJan17,"Mohamed Kamara",568
36,Scots7gameFeb17,"Neil Scott (GM)",567
37,"Forth League17M11","James Squires",566
38,HockleyHeathInvJan17,"Mick Healy",566
39,KingstonJan17Sat,"Natalie Zolty",565
40,WestcliffInvFeb17,"Phyllis Fernandez",564
41,UKOpen17,"Nigel Richards (GM)",564
42,ManudenFeb17,"Steve Perry",564
43,EasygoersNewYear17,"Bob Violett (Exp)",564
44,RomfdEvergreensFeb17,"Peter Bailey",564
45,UKOpenWarmup17,"Nigel Richards (GM)",564
46,HockleyHeathInvJan17,"John Matthews",562
47,BelfastJan17,"Stewart Holden (GM)",559
48,ScottishMasters17,"Allan Simmons (GM)",558
49,UKOpenWarmup17,"Calum Edwards (Exp)",557
50,BelfastJan17,"Brett Smitheram (GM)",557
51,IlfordJan17,"David Webb (GM)",557
52,ManudenFeb17,"Simon Riley",556
53,RomfdEvergreensFeb17,"Sue Ball",556
54,SkiptonJan17Sun,"Craig Beevers (GM)",554
55,ManudenJetFeb17,"Nicky Huitson",553
56,UKOpen17,"Mary Doyle",553
57,ScottishMasters17,"James Squires",553
58,UKOpen17,"Steve Perry",552
59,WarringtonRRJan17,"Jill Bright",551
60,CardiffInvFeb17,"Kevin McMahon (GM)",551
61,BelfastJan17,"Lukeman Owolabi (Exp)",551
62,UKOpen17,"Austin Shin (GM)",550
63,UKOpen17,"Nigel Richards (GM)",550
64,BelfastJan17,"Allan Simmons (GM)",550
65,UKOpen17,"Austin Shin (GM)",550
66,UKOpenWarmup17,"Calum Edwards (Exp)",549
67,UKOpenWarmup17,"Stu Harkness",549
68,Scots7gameFeb17,"Neil Scott (GM)",549
69,UKOpen17,"Vince Boyle",549
70,UKOpen17,"Wayne Kelly (GM)",548
71,ScottishMasters17,"Chris Cummins",547
72,KingstonJan17Sun,"Oliver Garner",547
73,UKOpenWarmup17,"Calum Edwards (Exp)",546
74,UKOpenWarmup17,"Nigel Richards (GM)",546
75,UKOpen17,"Wayne Kelly (GM)",546
76,ManudenJetFeb17,"Kim Hands",546
77,ManudenJetFeb17,"Anne Ashmore",546
78,Scots7gameFeb17,"Iain Harley",545
79,ManudenFeb17,"David Webb (GM)",545
80,ScottishMasters17,"Allan Simmons (GM)",545
81,UKOpenWarmup17,"Ian Coventry",545
82,BelfastJan17,"Allan Simmons (GM)",544
83,ScottishMasters17,"Allan Simmons (GM)",543
84,MIMAJan17,"Rose Kingdom",543
85,ScottishMasters17,"Amy Byrne",543
86,MiddlesbroChipsFeb17,"Pauline Johnson",543
87,WarringtonRRJan17,"Andy Goodwin (Exp)",543
88,BelfastJan17,"Chris Vicary",543
89,ManudenJetFeb17,"Natalie Zolty",542
90,BelfastJan17,"Cecil Muscat",542
91,UKOpenWarmup17,"Stu Harkness",542
92,UKOpen17,"Kevin Synnott",542
93,KingstonJan17Sun,"Oliver Garner",541
94,ManudenFeb17,"David Webb (GM)",541
95,KingstonJan17Sat,"Lewis Mackay (GM)",541
96,ScottishMasters17,"Stu Harkness",541
97,KingstonJan17Sun,"Craig Solomons",541
98,BelfastJan17,"Brett Smitheram (GM)",541
99,ScottishMasters17,"Allan Simmons (GM)",540
100,UKOpenWarmup17,"Paul Burton",540
