Rank,Event,Player,Score
1,ManudenFeb17,"Craig Solomons",744
2,WexfordApr2017,"Kevin McMahon (GM)",702
3,UKOpen17,"Nigel Richards (GM)",690
4,SwindonMar17,"Harshan Lamabadusuriya (GM)",679
5,ManudenInvMay17,"Cecil Muscat",674
6,UKOpen17,"Kevin Synnott",673
7,BEST17M07,"Dave Hoskisson",671
8,UKOpen17,"Jim Wilkie",664
9,LutonMay17,"Harshan Lamabadusuriya (GM)",649
10,MaltaMain2017,"Stefan Rau",640
11,UKOpenWarmup17,"Stu Harkness",639
12,LeicesterMar17,"Piotr Andronowski (Exp)",634
13,UKOpen17,"Nigel Richards (GM)",634
14,ManudenFeb17,"David Webb (GM)",628
15,OakhamMay17Sun,"Craig Beevers (GM)",625
16,SpringMatchplay17,"Austin Shin (GM)",622
17,IlfordFeb17,"Craig Solomons",621
18,CorkMarch2017,"Kevin McMahon (GM)",620
19,GermanOpen17,"Charles Micallef",619
20,IlfordFeb17,"Austin Shin (GM)",618
21,ScottishMasters17,"Allan Simmons (GM)",615
22,BristolEasterApr17,"Lewis Mackay (GM)",615
23,IlfordFeb17,"Rosemary Wood",614
24,ScotLeague17M07,"James Squires",613
25,IoWMar17Sat-Sun,"Gary Oliver (GM)",611
26,SpringMatchplay17,"Austin Shin (GM)",610
27,Scots7gameFeb17,"Allan Simmons (GM)",608
28,UKOpen17,"Ruth MacInerney",607
29,HockleyHeathInvMar17,"Ash Coldrick",607
30,SwindonMar17,"Martin Taylor",607
31,EasygoAgainMar17,"Rafal Dominiczak",607
32,SwindonMar17,"Margaret Staunton",606
33,HockleyHeathInvMar17,"Steve Perry",605
34,SuttonCfieldApr17Sun,"Paul Coyle",605
35,IlfordMar17,"Rafal Dominiczak",605
36,BristolEasterApr17,"John Ashmore",604
37,BristolEasterApr17,"Wayne Kelly (GM)",604
38,GermanOpen17,"Anand Buddhdev",602
39,Hawkwell17M12,"Phil Kelly",601
40,IlfordMar17,"Cecil Muscat",599
41,ScottishOpen17,"James Squires",599
42,SuttonCfieldMar17,"Donna Stanton",599
43,Israel2017,"Elie Dangoor (Exp)",598
44,EasygoAgainMar17,"Rafal Dominiczak",597
45,ScottishMasters17,"Neil Scott (GM)",595
46,BelfastJan17,"Kevin McMahon (GM)",595
47,PitlochryMar17,"Nicky Huitson",595
48,SpringMatchplay17,"Austin Shin (GM)",595
49,SpringMatchplay17,"Austin Shin (GM)",595
50,UKOpen17,"Austin Shin (GM)",594
51,IoWMar17Fri-Sat,"Gary Oliver (GM)",594
52,KingstonJan17Sun,"Kwaku Sapong",593
53,AylesburyApr17,"Gary Oliver (GM)",590
54,IoWMar17Fri-Sat,"Steve Perry",589
55,UKOpenWarmup17,"Neil Rowley",589
56,Hawkwell17MalawiM03,"Mike Chappell",588
57,UKOpen17,"Steve Perry",588
58,"Forth League17M14","Chris Cummins",588
59,LeicesterMar17,"Russell Byers (GM)",587
60,IlfordJan17,"Barry Grossman (Exp)",587
61,BelfastJan17,"Kevin McMahon (GM)",586
62,SuttonCfieldApr17Sun,"Temu Oluku",586
63,WarringtonRRJan17,"Marjorie Struggles",586
64,SpringMatchplay17,"Allan Simmons (GM)",586
65,BristolEasterApr17,"Ed Rossiter (Exp)",586
66,IlfordApr17,"Gwen Walsh",586
67,ScotLeague17M12,"James Squires",586
68,WarringtonRRFeb17,"Robert Richland (Exp)",585
69,IlfordMar17,"Calum Edwards (Exp)",584
70,PitlochryMar17,"Ross MacKenzie",584
71,BelfastJan17,"Brett Smitheram (GM)",584
72,Lewisham17M03,"Paul Coyle",583
73,"Forth League17M23","Chris Cummins",583
74,CardiffInvFeb17,"Kevin McMahon (GM)",583
75,BristolEasterApr17,"Harshan Lamabadusuriya (GM)",583
76,MaltaMain2017,"David Webb (GM)",583
77,WexfordApr2017,"Lukeman Owolabi (Exp)",581
78,Collingham5PPApr17,"Jim Lyes",580
79,MaltaLate2017,"Eileen Meghen",580
80,MaltaMain2017,"Colin Northmore",580
81,BristolwarmupApr17,"Wayne Kelly (GM)",580
82,LeicesterMar17,"Mick Healy",579
83,BelfastJan17,"Chris Vicary",578
84,CumbernauldApr17,"Neil Scott (GM)",578
85,SwindonMar17,"Harshan Lamabadusuriya (GM)",578
86,IlfordMay17,"Paul Coyle",578
87,UKOpenWarmup17,"Caroline McLaughlin",577
88,BroadiesAbroadFeb17,"Kevin Synnott",577
89,Israel2017,"Omri Rosenkrantz",577
90,IlfordJan17,"Cecil Muscat",577
91,ScottishOpen17,"Neil Scott (GM)",576
92,RomfdEvergreensFeb17,"Vince Boyle",576
93,KingstonJan17Sun,"Oliver Garner",576
94,MaltaMain2017,"David Webb (GM)",575
95,SpringMatchplay17,"John Ashmore",575
96,OakhamMay17Sun,"Craig Beevers (GM)",574
97,IlfordApr17,"Steve Bartlett",574
98,Lewisham17M05,"Paul Coyle",574
99,Israel2017,"David Webb (GM)",574
100,MaltaMain2017,"Elisabeth Jardine",573
