Rank,NNN,Rtg,Player,"Club or Country"
1,433,155,"Cecil Muscat",England
2,422,144,"Nicky Huitson",England
3,365,135,"Peter Thorpe","By 'eck [Essex]"
4,343,146,"Kevin Synnott","Romford [London]"
5,342,171,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
6,337,149,"Phil Kelly","Hockley [Essex]"
7,326,162,"James Burley","Luton [Bedfordshire]"
8,297,125,"Geoff Cooper","Lincoln [Lincolnshire]"
9,286,127,"Ann Golding","Billericay [Essex]"
10,277,169,"Vince Boyle","London Scrabble League [London]"
11,274,166,"Bob Violett (Exp)","Essex League [Essex]"
12,270,174,"Rafal Dominiczak",England
13,252,148,"David Shenkin","London Scrabble League [London]"
14,246,151,"Ruth MacInerney","London Scrabble League [London]"
15,243,157,"Amy Byrne","Edinburgh [Lothian]"
16,237,138,"Tom Wilson","Glasgow [Strathclyde]"
17,225,143,"Colin Nicol","Edinburgh [Lothian]"
18,223,144,"Adrienne Berger",England
19,223,115,"Syd Berger",England
20,217,154,"Andrew Eames","Luton [Bedfordshire]"
21,209,133,"Paul Steadman","Milton Keynes [Buckinghamshire]"
22,209,137,"Derek Bower","Hockley [Essex]"
23,197,156,"Nuala O'Rourke","East Midlands [League]"
24,185,142,"Steve Balment","Mapperley [Nottinghamshire]"
25,185,121,"Marlene Skinner","Mapperley [Nottinghamshire]"
26,180,159,"Matthew Pinner",England
27,180,136,"Marjorie Struggles",England
28,179,123,"Barbara Lukey",England
29,173,140,"Margaret Harkness","Edinburgh [Lothian]"
30,171,169,"Natalie Zolty","Sutton Coldfield [West Midlands]"
31,167,172,"Colin Northmore","Newcastle [Tyne and Wear]"
32,167,114,"Rose Kingdom","Newcastle [Tyne and Wear]"
33,163,138,"Temu Oluku","Sutton Coldfield [West Midlands]"
34,161,173,"Craig Solomons","Romford [London]"
35,156,190,"David Webb (GM)",England
36,155,126,"Tony Harris","Romford [London]"
37,152,146,"Evelyn Wallace","Romford [London]"
38,148,140,"Marion Keatings",Scotland
39,140,129,"Eileen Meghen","Churchtown [EIRE]"
40,139,183,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
41,138,110,"Chris Bluett","Melton Mowbray [Leicestershire]"
42,137,135,"Ginny Dixon",England
43,135,122,"Rhoda Gray","Bon Accord [Grampian]"
44,133,153,"Anne Ashmore","Norwich [Norfolk]"
45,132,118,"Juliet Green","Preston [Lancashire]"
46,132,168,"John Ashmore","Norwich [Norfolk]"
47,132,169,"Simon Gillam (Exp)","Edinburgh [Lothian]"
48,131,179,"Wayne Kelly (GM)","Warrington [Cheshire]"
49,131,136,"Jill Parker",England
50,129,116,"Esther Kasket","Luton [Bedfordshire]"
51,128,136,"Stephen Wintle","Stafford [Staffordshire]"
52,128,100,"Christine Cartman","Stafford [Staffordshire]"
53,128,110,"Paul Cartman","Stafford [Staffordshire]"
54,126,170,"Ross MacKenzie","Glasgow [Strathclyde]"
55,125,108,"Jennifer Payne","Edinburgh [Lothian]"
56,124,195,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
57,124,170,"James Squires","Edinburgh [Lothian]"
58,124,168,"Chris Cummins","Edinburgh [Lothian]"
59,123,125,"Mary Doyle",Ireland
60,120,135,"Alan Abela","Milton Keynes [Buckinghamshire]"
61,119,118,"Christine Tudge","Newcastle [Tyne and Wear]"
62,116,104,"Jim Lyes","Lincoln [Lincolnshire]"
63,116,94,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
64,115,133,"Teresa Lyes","Lincoln [Lincolnshire]"
65,115,117,"Stany Arnold","Coventry [West Midlands]"
66,114,168,"Paul Coyle","London Scrabble League [London]"
67,113,124,"Jake Berliner","London Scrabble League [London]"
68,112,139,"John Matthews","Milton Keynes [Buckinghamshire]"
69,111,137,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
70,111,124,"Caroline McLaughlin",England
71,111,115,"Brigitte Brath",Germany
72,109,135,"Tony Davis","Cleveland [Cleveland]"
73,108,144,"Kathy Richland","Warrington [Cheshire]"
74,107,109,"Dan Smith","London Scrabble League [London]"
75,106,190,"Harshan Lamabadusuriya (GM)",England
76,106,158,"Raymond Tate","Cleveland [Cleveland]"
77,104,108,"Angela Brodie","Cleveland [Cleveland]"
78,102,133,"Margaret Pritchett","Leicester [Leicestershire]"
79,98,159,"Karen Richards",Australia
80,98,174,"Elie Dangoor (Exp)","Middlesex League [League]"
81,98,118,"Viv Beckmann","Newcastle [Tyne and Wear]"
82,98,152,"Paul{Austral} Richards",Australia
83,96,150,"Ahmed Khan",England
84,95,121,"Michael Holligan","Mapperley [Nottinghamshire]"
85,95,167,"Mohamed Kamara","London Scrabble League [London]"
86,94,149,"Suzanne Dundas",Netherlands
87,92,95,"Rita Sinclair","Cleveland [Cleveland]"
88,91,201,"Allan Simmons (GM)",Scotland
89,90,178,"Ed Rossiter (Exp)",England
90,88,95,"Isobel Gillies","East Sutherland [Highland]"
91,87,166,"Robert Richland (Exp)","Warrington [Cheshire]"
92,87,103,"Ruth Cawsey","London Scrabble League [London]"
93,85,98,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
94,85,98,"Margaret Leonard-McGhee","Dunfermline [Fife]"
95,85,113,"Maria Marczak","Dunfermline [Fife]"
96,84,127,"Peter Ashurst","Preston [Lancashire]"
97,83,138,"Jim Wilkie","ISC []"
98,83,124,"Linda Barratt","Lincoln [Lincolnshire]"
99,83,149,"Graham Bonham","Aylesbury [Buckinghamshire]"
100,83,126,"Janet Bonham","Aylesbury [Buckinghamshire]"
101,83,147,"Elisabeth Jardine","Bournemouth [Dorset]"
102,80,190,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
103,80,96,"Sue Thompson","Cleveland [Cleveland]"
104,80,114,"Sumbul Siddiqui",England
105,80,50,"Marion Loewenstein",Israel
106,80,131,"Breda O'Brien",Ireland
107,80,186,"Piotr Andronowski (Exp)",England
108,79,157,"Rick Blakeway","Sutton Coldfield [West Midlands]"
109,79,118,"Phyllis Fernandez","Romford [London]"
110,78,92,"Alison Holmes",England
111,77,83,"Liz Barber","Steel City [Yorkshire]"
112,76,86,"Claire Violett","Essex League [Essex]"
113,76,133,"Kate Leckie",England
114,76,161,"Barry Grossman (Exp)","Middlesex League [League]"
115,75,142,"Alison Sadler","Leicester [Leicestershire]"
116,75,120,"Rosemary Wood","Luton [Bedfordshire]"
117,74,173,"Calum Edwards (Exp)","Romford [London]"
118,74,88,"Adrian Noller","Luton [Bedfordshire]"
119,74,171,"Neil Green (Exp)",Wales
120,73,148,"Mick Healy","Leicester West End [Leicestershire]"
121,73,139,"Lorraine Crouch","Leicester [Leicestershire]"
122,73,112,"John Fyfe","Edinburgh [Lothian]"
123,72,147,"Pauline Johnson","Cleveland [Cleveland]"
124,72,98,"Sharon Peress",Israel
125,72,135,"Moya Dewar","Glasgow [Strathclyde]"
126,72,118,"Fifi Lefebvre",Australia
127,71,146,"Diane Bromilow","Warrington [Cheshire]"
128,71,148,"Victoria Kingham","London Scrabble League [London]"
129,71,116,"Mary Morgan",Ireland
130,71,115,"Peter Bailey","Brighton & Hove [Sussex]"
131,70,115,"Mel Maltz","Ickenham [London]"
132,69,153,"Ian Coventry",England
133,69,98,"Mags Treanor",Germany
134,69,149,"Peter Thomas",England
135,68,187,"Paul Allan (GM)",England
136,67,146,"Paul{Tranmere} Thomson",England
137,67,132,"Damian O'Malley","Romford [London]"
138,67,124,"Nick Jenkins","Romford [London]"
139,67,50,"Stella Burley","Luton [Bedfordshire]"
140,66,179,"Gary Oliver (GM)","Southampton [Hampshire]"
141,65,137,"Margaret Staunton","Bournemouth [Dorset]"
142,65,132,"Anne Steward",Scotland
143,64,93,"Rosemarie Howis",England
144,64,151,"Rachel Bingham","London Scrabble League [London]"
145,63,97,"Colin St_Hill","London Scrabble League [London]"
146,63,135,"Anne Convery","Romford [London]"
147,63,132,"Karen Game","London Scrabble League [London]"
148,63,144,"Janet Phillips","Bristol [Bristol]"
149,63,89,"Jo Holland","Romford [London]"
150,63,121,"Barbara Morris","London Scrabble League [London]"
151,63,138,"Len Moir",England
152,63,104,"Sheila{Rmfrd} Anderson","Romford [London]"
153,62,150,"Chris Finlay","Southampton [Hampshire]"
154,61,199,"Brett Smitheram (GM)",England
155,61,194,"Lewis Mackay (GM)",England
156,60,146,"Moira Conway","London Scrabble League [London]"
157,60,142,"Noel Barnes","Hockley [Essex]"
158,59,136,"Margaret Armstrong","Elgin [Grampian]"
159,58,172,"Graham Haigh",England
160,58,87,"Beverley Raeburn","Edinburgh [Lothian]"
161,58,148,"Andy Becher",England
162,58,189,"Craig Beevers (GM)","Cleveland [Cleveland]"
163,57,169,"Mike Chappell","London Scrabble League [London]"
164,57,159,"Gerard Fox","East Midlands [League]"
165,57,137,"Iain Harley",England
166,57,121,"Joe Caruana",England
167,57,91,"Lena Glass","Edinburgh [Lothian]"
168,56,108,"Miriam Erez",Israel
169,56,126,"Sue Bowman","Bristol [Bristol]"
170,56,125,"Rosalind Wilson","Luton [Bedfordshire]"
171,56,85,"Alison Stilwell","London Scrabble League [London]"
172,56,109,"Philippa Morris","London Scrabble League [London]"
173,56,138,"Tolani Ayo-Awojobi",England
174,55,173,"Chris Vicary","South Downs [Sussex]"
175,54,146,"Orla Judge","Warrington [Cheshire]"
176,53,97,"Viv Bishop","London Scrabble League [London]"
177,53,96,"Carol Grant",England
178,53,136,"Len Edwards","Romford [London]"
179,52,147,"Dave Hoskisson",England
180,52,141,"Paul Cousins","Bristol [Bristol]"
181,52,193,"Kevin McMahon (GM)",Ireland
182,52,130,"Ian Nichol",England
183,52,170,"Anand Buddhdev",Netherlands
184,50,131,"John Barker",Australia
185,50,181,"Theresa Brousson (GM)",Malta
186,50,109,"Albert Zammit",Malta
187,50,113,"Stephen Robinson",England
188,50,152,"Nicky Vella-Laurenti",Malta
189,50,124,"Dominic Borg",Malta
190,50,115,"Anna Borg",Malta
191,50,116,"Pauline Cilia",Malta
192,50,146,"Donna Stanton",England
193,50,99,"George Khamis",Australia
194,50,127,"Josephine Mayo",Malta
195,50,144,"Debbe Hossy","South Africa"
196,49,92,"Florence Davies","Cleveland [Cleveland]"
197,49,129,"Richard Woodward",England
198,49,122,"Ted Anscomb","Sutton Coldfield [West Midlands]"
199,49,148,"Mike Whiteoak","Essex League [Essex]"
200,48,94,"Jackie Towler","Romford [London]"
201,48,90,"Kwun_Shing Lau","Hong Kong"
202,48,97,"Paul Habershon",England
203,48,90,"Tricia Walker","East Berkshire [Berkshire]"
204,48,145,"Daniel Milton","United States of America"
205,48,135,"Martin Bloomberg",England
206,48,105,"Anne Lynas","Cleveland [Cleveland]"
207,48,93,"Caroline Elliott","London Scrabble League [London]"
208,48,124,"Ted Lewis","London Scrabble League [London]"
209,48,157,"Tariq Pervez","No Country Given"
210,48,113,"Arnold Appelhof",Australia
211,48,159,"Quentin Baker","London Scrabble League [London]"
212,48,204,"Nigel Richards (GM)",Malaysia
213,48,156,"Paul Burton",England
214,47,125,"Tess McCarthy","Cardiff [S Glamorgan]"
215,47,127,"Marie Senior",England
216,47,106,"Peggy Fehily",Germany
217,46,119,"Kim Phipps","London Scrabble League [London]"
218,46,105,"Sandy MacLeod","Elgin [Grampian]"
219,46,168,"Stu Harkness",Scotland
220,46,109,"Gary Jones",England
221,45,191,"Phil Robertshaw (GM)",England
222,45,176,"Stephen Hunt","Bristol [Bristol]"
223,45,153,"Kim Hands","Sutton Coldfield [West Midlands]"
224,45,87,"Ryan Smith",England
225,45,136,"Kate Surtees",England
226,44,109,"Hannah Kingston",Ireland
227,44,170,"Diane Pratesi (Exp)","London Scrabble League [London]"
228,44,167,"Ash Coldrick","Mapperley [Nottinghamshire]"
229,44,125,"Sheena Wilson","Elgin [Grampian]"
230,44,124,"Angela Burke","Bourne  [Lincolnshire]"
231,44,175,"Jack Anscomb","Sutton Coldfield [West Midlands]"
232,43,103,"Sandy Staff","Weston-super-Mare [Somerset]"
233,43,147,"Nigel Turner","Norwich [Norfolk]"
234,43,97,"Judy Baynes","Weston-super-Mare [Somerset]"
235,43,75,"Christine Silvester","Leicester [Leicestershire]"
236,43,84,"Brenda Horwood","Weston-super-Mare [Somerset]"
237,42,107,"Michael Thomas",England
238,42,121,"Bobbie Penn",England
239,42,193,"Lukeman Owolabi (Exp)",Ireland
240,42,105,"Jack Mitchell","Sutton Coldfield [West Midlands]"
241,42,142,"Liam Donnelly",Ireland
242,42,109,"June Johnstone","Warrington [Cheshire]"
243,42,124,"Jill Bright","Warrington [Cheshire]"
244,41,120,"Angele Andrews",England
245,41,107,"Cornelia Lodder",Malta
246,41,126,"George Newman","Brighton & Hove [Sussex]"
247,41,117,"Kunihiko Kuroda",Japan
248,41,150,"Terry_Kang Rau","United States of America"
249,41,181,"Stefan Rau","United States of America"
250,41,90,"Jacqui White","Romford [London]"
251,41,91,"Gillian James","Sutton Coldfield [West Midlands]"
252,41,115,"Caroline Foy",Scotland
253,40,126,"Tom Silverlock","London Scrabble League [London]"
254,40,160,"Charles Micallef",Malta
255,40,128,"Mary Allen","Cardiff [S Glamorgan]"
256,39,132,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
257,39,110,"Val Hoskings",England
258,38,162,"Alan Sinclair","Edinburgh [Lothian]"
259,38,154,"Wilma Warwick","Edinburgh [Lothian]"
260,38,117,"Margaret Marshall","Bristol [Bristol]"
261,38,117,"Alison Lowe","Lincoln [Lincolnshire]"
262,38,151,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
263,38,147,"Christine McKenzie",England
264,38,73,"Renee Gilbert","London Scrabble League [London]"
265,38,100,"Phyllis DeCastro",Israel
266,38,172,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
267,38,123,"Lois McLeod","Melton Mowbray [Leicestershire]"
268,37,124,"Nancy Alroy",Israel
269,37,132,"Graham Buckingham","Luton [Bedfordshire]"
270,37,80,"Liz Grahame-Wright",England
271,37,163,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
272,37,55,"Tony Bongo",Israel
273,37,85,"Allan Bernstein",Israel
274,37,152,"Omri Rosenkrantz",Israel
275,37,64,"Bill Croft",England
276,37,64,"Lucy Beckmann","Newcastle [Tyne and Wear]"
277,37,124,"Pam Morris",Austria
278,37,115,"Ben Berger",Germany
279,37,99,"Sybil Berrecloth",Scotland
280,36,97,"Malcolm Davis","Luton [Bedfordshire]"
281,36,165,"Kwaku Sapong",Ghana
282,36,168,"Neil Rowley",England
283,36,50,"Carol Mouncey","Cleveland [Cleveland]"
284,36,116,"Margaret Burdon","Newcastle [Tyne and Wear]"
285,36,133,"Mary Jones","Glasgow [Strathclyde]"
286,36,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
287,36,123,"Ami Tzubery",Israel
288,36,179,"Andy Goodwin (Exp)",England
289,36,130,"David Lawton","Guildford [Surrey]"
290,35,151,"Feroza Bartlett","Luton [Bedfordshire]"
291,35,143,"Elizabeth Hull","Reading [Berkshire]"
292,35,129,"Heather Laird","Edinburgh [Lothian]"
293,35,146,"Ken Heaton","Warrington [Cheshire]"
294,35,139,"Chris Davies","Ashton [Cheshire]"
295,35,126,"Pat Wheeler","Ashton [Cheshire]"
296,34,125,"Carol Bartlett",England
297,34,135,"Moira Fenech",Malta
298,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
299,34,104,"Marlene Calleja",Malta
300,34,128,"Sammy Mangion",Malta
301,34,143,"Wanda De_Poitiers",England
302,34,95,"Maria Scicluna",Malta
303,34,123,"Kevin Pirotta",Malta
304,34,142,"Alan Bailey","Southampton [Hampshire]"
305,34,102,"Evelyn Wansbrough",England
306,34,104,"Anne Hough",Australia
307,34,105,"Reno Zammit",Malta
308,34,124,"Mario Seychell",Malta
309,34,123,"Jenny Sakamoto","Oxford [Oxfordshire]"
310,34,172,"David Delicata",Malta
311,33,158,"Jackie McLeod (Exp)",England
312,33,108,"Duncan MacFarlane",England
313,32,98,"Maisie Culpin","Grantham [Lincolnshire]"
314,32,181,"Oliver Garner",England
315,32,146,"Lee Graham","London Scrabble League [London]"
316,32,53,"Pamela Farr",Scotland
317,32,129,"Trevor Warwick","Leicester [Leicestershire]"
318,32,132,"Rowan Callaghan",England
319,32,148,"Peter Preston","Bon Accord [Grampian]"
320,31,115,"Ferenc Gerlits","No Country Given"
321,31,110,"Paul Harding",England
322,31,154,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
323,31,129,"Reeyaaz Goolamhossen",England
324,31,84,"Maria Raffaelli","Leith [Lothian]"
325,31,159,"Martin Thompson","Newcastle [Tyne and Wear]"
326,30,141,"Jamie Jones","Bristol [Bristol]"
327,30,159,"Fidelis Olotu",England
328,30,134,"Malcolm Roberts","Bourne  [Lincolnshire]"
329,30,130,"Kadda Mohamed",England
330,29,109,"Eileen Foster","Melton Mowbray [Leicestershire]"
331,29,150,"Celine McCart","Belfast [NORTHERN IRELAND]"
332,29,103,"Carmen Toscano",England
333,29,155,"Sandie Simonis (Exp)","London Scrabble League [London]"
334,29,158,"Bob Berry",England
335,29,120,"Samantha Beckwith","Cleveland [Cleveland]"
336,29,125,"Yvonne McKeon",England
337,29,52,"Wendy Conway","Pershore [Worcestershire]"
338,29,131,"Yvonne Holland","Glasgow [Strathclyde]"
339,29,94,"Charles Martin","Pershore [Worcestershire]"
340,29,108,"Rebecca Wilkinson","Lancaster [Lancashire]"
341,29,178,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
342,28,133,"Andy Gray","Aylesbury [Buckinghamshire]"
343,28,138,"Carol{Norwich} Smith","Norwich [Norfolk]"
344,28,142,"Steve Graston","Warrington [Cheshire]"
345,28,50,"Jane Bockers",Germany
346,28,120,"Ken McGinness","Cumbernauld [North Lanarkshire]"
347,28,64,"Steven Morrice",Scotland
348,28,100,"Ian Whyte","Dunfermline [Fife]"
349,28,144,"Sandra Hoffland",Scotland
350,28,82,"Anne Thornley",England
351,28,143,"Theresa Scallan",Ireland
352,28,130,"Linda Bradford","Dunfermline [Fife]"
353,27,111,"Anne Creaven",Ireland
354,27,110,"Philip Turner",England
355,27,110,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
356,27,117,"Heather Roberts","Salisbury [Wiltshire]"
357,27,121,"Sean Pardue","AllIrelandScrabbleAssoc. []"
358,27,76,"Ruth Turner",England
359,27,115,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
360,27,91,"Peter Young",England
361,27,92,"Ronnie Gordon",Ireland
362,27,135,"Peter Hunt",England
363,27,88,"Phyllis Lambe",Ireland
364,27,170,"Feargal Weatherhead (Exp)",Ireland
365,27,127,"Darius Bartlett",Ireland
366,27,109,"David Holt",England
367,27,126,"Pauline Russell",Ireland
368,27,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
369,27,124,"Rita Hennessey",Ireland
370,27,117,"Pauline Weatherhead",Ireland
371,27,110,"Maureen Barlow",England
372,27,95,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
373,27,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
374,27,153,"Billy Dott","Glasgow [Strathclyde]"
375,27,58,"Zandra Begg","Leith [Lothian]"
376,26,107,"Barbara McLaren","Cleveland [Cleveland]"
377,26,71,"Una Meehan",England
378,26,153,"Rachelle Whiteoak","Essex League [Essex]"
379,25,123,"Paul Mifsud",Malta
380,25,143,"Mario Saliba",Malta
381,25,125,"Terry Corps","Billericay [Essex]"
382,25,145,"Shakir Reshamwala",Kuwait
383,25,108,"Jenny Corps","Billericay [Essex]"
384,25,89,"Bryan Priest",Malta
385,25,119,"Mario Camilleri",Malta
386,25,189,"Evan Berofsky",Canada
387,25,112,"Paul Grimshaw",Wales
388,25,95,"Rose Wall",England
389,24,156,"Ebi Sosseh","Bournemouth [Dorset]"
390,24,144,"John Balloch","Glasgow [Strathclyde]"
391,24,148,"Ricky Zinger",Scotland
392,24,121,"Nick Stone","London Scrabble League [London]"
393,24,162,"Stewart Houten","Nottingham Nomads [Nottingham]"
394,24,94,"Jennie Munday",England
395,24,146,"Caroline Atkins",Scotland
396,24,133,"Kenneth Ross","Edinburgh [Lothian]"
397,24,165,"Brian Sugar (GM)",England
398,23,122,"Marc Gillis","Glasgow [Strathclyde]"
399,23,162,"Andrei Russell-Gebbett",England
400,23,115,"Ann Coleman",England
401,23,169,"John Hardie","Hull [Yorkshire East]"
402,23,153,"Tim Lawrence","Brighton & Hove [Sussex]"
403,23,118,"Derek Sergeant",England
404,23,148,"Mike Evans",Wales
405,22,100,"Charles Silverstone",Israel
406,22,110,"Norman Loberant",Israel
407,22,149,"Kate Sweetlove","Southampton [Hampshire]"
408,22,110,"Maxine Tsvaigrach",Israel
409,22,54,"Idit Gavrieli",Israel
410,22,102,"Hilda Ben-Nun",Israel
411,22,137,"Tobey Roland",England
412,22,110,"Juliet Collins",Israel
413,22,115,"Adrian Bailey",England
414,22,75,"Estelle Matthews",England
415,22,86,"Adriana Spira",Israel
416,22,82,"Ann Lewis",England
417,22,74,"Kay Faust","United States of America"
418,22,152,"Naomi Landau",Israel
419,22,116,"Linda Marguy",Israel
420,22,92,"Avril Shaw",Israel
421,22,111,"Gila Blits",Israel
422,22,63,"Miryam Blum",Israel
423,22,109,"Ken Bird","Luton [Bedfordshire]"
424,22,74,"Clare Boarder","Pershore [Worcestershire]"
425,22,119,"Minu Anderson",England
426,22,94,"Karen Adler",Israel
427,22,64,"Gail Morris",Israel
428,22,126,"Sandra Davey","Leicester [Leicestershire]"
429,22,95,"Jean Mainwaring","Millfield [Cambridgeshire]"
430,22,90,"Anne Garber",Israel
431,22,76,"Jack Hoch",Israel
432,22,126,"Maureen Hoch",Israel
433,22,110,"Raquelle Azran",Israel
434,22,110,"Tom Bergman","Newcastle [Tyne and Wear]"
435,22,82,"Janis Harris",Israel
436,22,163,"Raz Naot",Israel
437,21,107,"Iris Cornish","West Berkshire [Berkshire]"
438,21,91,"Gill Foster",England
439,21,152,"Rob Blundell","Oxford [Oxfordshire]"
440,21,157,"Bob Lynn","Salisbury [Wiltshire]"
441,21,115,"Isobel Philip",Scotland
442,21,89,"Raymy Travers","No Country Given"
443,21,100,"Rhoda Farrington",England
444,21,121,"Chris Smith",England
445,21,148,"Brian Jones","Southampton [Hampshire]"
446,21,64,"Ann Gregson","Leicester [Leicestershire]"
447,21,117,"Paul Walford","Mapperley [Nottinghamshire]"
448,20,106,"Willie Scott",Scotland
449,20,137,"Laura Finley","Cleveland [Cleveland]"
450,20,159,"Chris Quartermaine","Ashton [Cheshire]"
451,20,144,"Ivan Swallow","Ryde (IoW) [Isle of Wight]"
452,20,149,"Frankie Mairey","Southampton [Hampshire]"
453,20,157,"Graham Harding","East Berkshire [Berkshire]"
454,20,148,"Helen Harding","East Berkshire [Berkshire]"
455,18,70,"Ruby Flood","Mapperley [Nottinghamshire]"
456,17,179,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
457,17,79,"Dorothy Henry","Cleveland [Cleveland]"
458,16,117,"Anne Cheesman",England
459,16,149,"Steve Bartlett",England
460,16,50,"Alicja Szyszkowiak","No Country Given"
461,16,50,"Cath Byrne","No Country Given"
462,16,74,"Ewelina Hanyz","No Country Given"
463,16,82,"James Wilson","No Country Given"
464,16,133,"Sue Ball","Romford [London]"
465,16,53,"Jean Horton",England
466,16,98,"Alfred Xuereb",Malta
467,16,148,"Sanmi Odelana",England
468,16,110,"Stuart May","Romford [London]"
469,16,96,"Gwen Walsh",England
470,16,129,"Peter Hall",England
471,16,110,"Lou McMeeken",England
472,16,140,"Richard Moody","Cleveland [Cleveland]"
473,15,202,"David Eldar (GM)",Australia
474,15,55,"Johann-Georg Dengel","No Country Given"
475,15,97,"Betty Toole","United States of America"
476,15,76,"Delia Diac",Romania
477,15,126,"Cody McCormick",England
478,15,77,"Anshul Avasthi","No Country Given"
479,15,134,"Sarah-Jane Holden","Belfast [NORTHERN IRELAND]"
480,15,55,"Jackie Prince","Lincoln [Lincolnshire]"
481,15,152,"Dan Sandu",England
482,15,136,"Catalin Caba",Romania
483,15,153,"Will Morgan",England
484,15,73,"Martin Fagan","Shipley [Yorkshire]"
485,15,146,"Mark Murray","Bristol [Bristol]"
486,15,80,"Rena Waddell",Scotland
487,15,157,"Joseph McGinley",Ireland
488,15,125,"Denis Shields","Mapperley [Nottinghamshire]"
489,15,181,"Terry Kirk (GM)",France
490,15,139,"Frankie Latham",England
491,15,177,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]"
492,15,117,"Fiona Shoesmith","Shipley [Yorkshire]"
493,15,100,"Mikolaj Szymanski",Poland
494,15,97,"Irene Newberry",England
495,15,104,"David Christie",Scotland
496,15,152,"Simon Riley",England
497,15,129,"Paul Dobson","Lancaster [Lancashire]"
498,15,162,"Martin Thomas",Wales
499,15,78,"Liz Coles","No Country Given"
500,15,119,"Gloria Schofield",Scotland
501,15,146,"Karl Kwiatkowski","Oxford [Oxfordshire]"
502,15,189,"Evan Cohen (Exp)",Israel
503,14,75,"Julie Preston",England
504,14,149,"Jerry Humphreys","Bristol [Bristol]"
505,14,121,"Tanya Robson","Southampton [Hampshire]"
506,14,88,"Patricia Quirke","Coventry [West Midlands]"
507,14,84,"Cindy Hollyer","Romford [London]"
508,14,75,"Jane Moore","Glasgow [Strathclyde]"
509,14,90,"Anne Wilkins","Bon Accord [Grampian]"
510,14,89,"Sandra Stocker","Romford [London]"
511,14,124,"Bernard Mayhew",England
512,14,91,"Darryl Hentley",Germany
513,14,70,"Felicity Suddick","Warrington [Cheshire]"
514,14,96,"Ben Broadbent","Lancaster [Lancashire]"
515,14,78,"Alan Males",England
516,14,60,"Ian Campbell","Cumbernauld [North Lanarkshire]"
517,14,122,"John McCart","Belfast [NORTHERN IRELAND]"
518,14,148,"Emma Brown","Cardiff [S Glamorgan]"
519,14,128,"Lorna Rapley","East Midlands [League]"
520,14,149,"Rob Foster",England
521,14,133,"Stephen Troop",England
522,14,89,"Aileesh Harpur",Ireland
523,14,138,"Alec Robertson","Dunfermline [Fife]"
524,14,126,"Medina Brown","Leicester [Leicestershire]"
525,14,112,"Kriss Foster","Lancaster [Lancashire]"
526,14,109,"Deirdre Eckbauer",Ireland
527,14,105,"John Kennedy",Ireland
528,14,131,"Val Wright","Bournemouth [Dorset]"
529,14,82,"Kevin Cardno","Sutton Coldfield [West Midlands]"
530,14,75,"Sheila Johnston",England
531,14,110,"Jacquie Aldous","Norwich [Norfolk]"
532,14,108,"Erica Warner","Sutton Coldfield [West Midlands]"
533,14,158,"Wojtek Usakiewicz",Poland
534,14,136,"Philip Aldous","Norwich [Norfolk]"
535,14,104,"Janet Milford","Southampton [Hampshire]"
536,14,77,"Eileen Johnson",England
537,14,118,"David Garland","ISC []"
538,13,111,"John Winick",Ireland
539,13,136,"Jean Rappitt","Cardiff [S Glamorgan]"
540,13,125,"Finbarr Long",Ireland
541,13,131,"Chris Broderick",Ireland
542,13,75,"Mai Nguyen",Ireland
543,13,89,"Ann-Marie Winnick",Ireland
544,13,50,"Gloria O'Connor",Ireland
545,13,69,"Ger Hore
",Ireland
546,13,86,"Fergus Williams",Ireland
547,13,111,"John Cunningham-Ryan",Ireland
548,12,113,"Georgina Cook",England
549,12,91,"Sheila Smith","Newcastle [Tyne and Wear]"
550,12,139,"Peter Dolgenos","London Scrabble League [London]"
551,11,149,"Nick Lynch",England
552,11,171,"Ben Tarlow",England
553,10,89,"Margot Montgomery",Scotland
554,9,75,"Patrick Beatty","East Berkshire [Berkshire]"
555,9,50,"Christophe Ribourtout",Germany
556,9,94,"Nick Dell",England
557,9,87,"Phil Jones",England
558,9,69,"Susan Brink",Germany
559,9,151,"Beverley Robertshaw","Nailsea [Somerset]"
560,9,90,"Carmen Stafrace",Malta
