Rank,Start,End,Change,NNN,Player,"Club or Country"
1,157,172.38,15.38,167,"Colin Northmore","Newcastle [Tyne and Wear]"
2,120,135.2,15.20,365,"Peter Thorpe","By 'eck [Essex]"
3,125,138,13.00,163,"Temu Oluku","Sutton Coldfield [West Midlands]"
4,83,94.15,11.15,116,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
5,137,147.33,10.33,52,"Dave Hoskisson",England
6,89,99.27,10.27,50,"George Khamis",Australia
7,130,140.1,10.10,173,"Margaret Harkness","Edinburgh [Lothian]"
8,159,168.18,9.18,114,"Paul Coyle","London Scrabble League [London]"
9,104,112.71,8.71,85,"Maria Marczak","Dunfermline [Fife]"
10,71,79.6,8.60,37,"Liz Grahame-Wright",England
11,90,98.23,8.23,72,"Sharon Peress",Israel
12,127,135.06,8.06,34,"Moira Fenech",Malta
13,131,138.95,7.95,112,"John Matthews","Milton Keynes [Buckinghamshire]"
14,160,167.93,7.93,46,"Stu Harkness",Scotland
15,110,117.76,7.76,72,"Fifi Lefebvre",Australia
16,138,145.68,7.68,32,"Lee Graham","London Scrabble League [London]"
17,189,195.48,6.48,124,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
18,81,87.33,6.33,58,"Beverley Raeburn","Edinburgh [Lothian]"
19,127,133.16,6.16,209,"Paul Steadman","Milton Keynes [Buckinghamshire]"
20,129,134.87,5.87,120,"Alan Abela","Milton Keynes [Buckinghamshire]"
21,115,120.87,5.87,95,"Michael Holligan","Mapperley [Nottinghamshire]"
22,161,166.79,5.79,44,"Ash Coldrick","Mapperley [Nottinghamshire]"
23,118,123.59,5.59,50,"Dominic Borg",Malta
24,119,124.56,5.56,34,"Carol Bartlett",England
25,90,95.36,5.36,92,"Rita Sinclair","Cleveland [Cleveland]"
26,103,108.35,5.35,125,"Jennifer Payne","Edinburgh [Lothian]"
27,86,91.25,5.25,41,"Gillian James","Sutton Coldfield [West Midlands]"
28,80,85.06,5.06,37,"Allan Bernstein",Israel
29,109,114.04,5.04,80,"Sumbul Siddiqui",England
30,165,169.98,4.98,124,"James Squires","Edinburgh [Lothian]"
31,103,107.66,4.66,56,"Miriam Erez",Israel
32,103,107.62,4.62,104,"Angela Brodie","Cleveland [Cleveland]"
33,125,129.53,4.53,52,"Ian Nichol",England
34,165,169.16,4.16,57,"Mike Chappell","London Scrabble League [London]"
35,112,115.28,3.28,111,"Brigitte Brath",Germany
36,109,112.22,3.22,73,"John Fyfe","Edinburgh [Lothian]"
37,113,116.05,3.05,50,"Pauline Cilia",Malta
38,198,200.85,2.85,91,"Allan Simmons (GM)",Scotland
39,110,112.81,2.81,50,"Stephen Robinson",England
40,157,159.72,2.72,40,"Charles Micallef",Malta
41,112,114.49,2.49,167,"Rose Kingdom","Newcastle [Tyne and Wear]"
42,140,142.48,2.48,60,"Noel Barnes","Hockley [Essex]"
43,145,147.31,2.31,43,"Nigel Turner","Norwich [Norfolk]"
44,170,171.96,1.96,34,"David Delicata",Malta
45,137,138.73,1.73,35,"Chris Davies","Ashton [Cheshire]"
46,62,63.71,1.71,37,"Bill Croft",England
47,178,179.28,1.28,36,"Andy Goodwin (Exp)",England
48,172,173.22,1.22,161,"Craig Solomons","Romford [London]"
49,130,131.18,1.18,80,"Breda O'Brien",Ireland
50,141,142.17,1.17,42,"Liam Donnelly",Ireland
51,119,120.07,1.07,41,"Angele Andrews",England
52,129,130.06,1.06,30,"Kadda Mohamed",England
53,175,176.05,1.05,45,"Stephen Hunt","Bristol [Bristol]"
54,145,146.01,1.01,54,"Orla Judge","Warrington [Cheshire]"
55,122,122.96,0.96,34,"Jenny Sakamoto","Oxford [Oxfordshire]"
56,105,105.93,0.93,47,"Peggy Fehily",Germany
57,140,140.89,0.89,52,"Paul Cousins","Bristol [Bristol]"
58,119,119.77,0.77,75,"Rosemary Wood","Luton [Bedfordshire]"
59,94,94.75,0.75,34,"Maria Scicluna",Malta
60,107,107.74,0.74,33,"Duncan MacFarlane",England
61,114,114.74,0.74,36,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
62,93,93.68,0.68,48,"Jackie Towler","Romford [London]"
63,134,134.65,0.65,63,"Anne Convery","Romford [London]"
64,192,192.53,0.53,42,"Lukeman Owolabi (Exp)",Ireland
65,122,122.27,0.27,49,"Ted Anscomb","Sutton Coldfield [West Midlands]"
66,97,97.16,0.16,53,"Viv Bishop","London Scrabble League [London]"
67,109,109.15,0.15,107,"Dan Smith","London Scrabble League [London]"
68,124,124.1,0.10,37,"Nancy Alroy",Israel
