Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
1,206,,82,"Adam Logan",Canada,21/11/2014
2,204,,,"Nigel Richards (GM)",Malaysia,08/01/2017
3,203,,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
4,202,,,"David Eldar (GM)",Australia,02/09/2017
5,199,774,,"Brett Smitheram (GM)",England,16/07/2017
6,198,846,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",02/09/2017
7,196,,,"Alastair Richards (GM)",Australia,06/01/2015
8,195,,66,"Nathan Benedict","United States of America",09/01/2011
9,195,,33,"Andrew Fisher (GM)",England,18/05/2013
10,195,7,,"Allan Simmons (GM)",Scotland,28/08/2017
11,194,764,,"Lewis Mackay (GM)",England,28/08/2017
12,194,1618,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
13,193,,49,"Waseem Khatri",Pakistan,28/08/2017
14,193,,,"Kevin McMahon (GM)",Ireland,09/04/2017
15,193,,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
16,193,,47,"Rob Robinsky","United States of America",29/08/2016
17,193,,,"Lukeman Owolabi (Exp)",Ireland,10/09/2017
18,192,745,,"Harshan Lamabadusuriya (GM)",England,10/09/2017
19,191,652,18,"Nick Ball (Exp)","United States of America",04/01/2011
20,191,,20,"Dennis Ikekeregor",Nigeria,16/05/2009
21,191,,126,"David Koenig","United States of America",02/09/2017
22,191,338,,"David Webb (GM)",England,02/09/2017
23,190,1942,,"Piotr Andronowski (Exp)",England,08/09/2017
24,189,,84,"Siu_Hean Cheah",Singapore,03/12/2012
25,189,1355,,"Craig Beevers (GM)","Cleveland [Cleveland]",09/07/2017
26,189,,135,"Chinedu Okwelogu",Nigeria,20/05/2013
27,189,1368,,"Phil Robertshaw (GM)",England,10/09/2017
28,189,,,"Mark Nyman (GM)",England,09/10/2016
29,189,,49,"Evan Berofsky",Canada,01/05/2017
30,188,,,"Evan Cohen (Exp)",Israel,02/09/2017
31,188,751,,"Paul Allan (GM)",England,16/09/2017
32,187,482,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",02/09/2017
33,187,,24,"Shanker Menon",India,18/02/2013
34,187,,,"Toh Weibin (Exp)",England,21/06/2014
35,186,,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
36,184,158,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
37,184,,,"Helen Gipson (GM)",England,21/03/2015
38,183,,56,"Olatunde Oduwole",England,18/07/2009
39,183,,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
40,183,,14,"Andrew Cook (GM)",England,11/03/2012
41,183,,149,"Phil Appleby (GM)",England,10/04/2011
42,182,,55,"Howard Warner","New Zealand",25/05/2014
43,182,,,"Wale Fashina (Exp)",England,10/01/2013
44,182,,143,"Adrian Tamas",Japan,08/01/2010
45,182,60,,"Terry Kirk (GM)",France,02/09/2017
46,182,,,"Joanne Craig",Australia,21/11/2014
47,181,1824,,"Oliver Garner",England,25/06/2017
48,181,1220,,"Theresa Brousson (GM)",Malta,04/05/2017
49,181,823,,"Wayne Kelly (GM)","Warrington [Cheshire]",28/08/2017
50,181,,65,"Stefan Rau","United States of America",04/05/2017
51,180,,,"Tony Sim",Singapore,20/05/2013
52,180,1163,,"David Sutton (Exp)",England,01/04/2017
53,180,2098,,"Craig Solomons","Romford [London]",10/09/2017
54,180,,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
55,180,,42,"Abiodun Olaleru",England,09/04/2016
56,180,,61,"Timiibieri Woko",England,31/05/2014
57,180,362,,"Gary Oliver (GM)","Southampton [Hampshire]",10/09/2017
58,179,1196,,"Andy Goodwin (Exp)",England,23/07/2017
59,179,,38,"Chrys Placca",England,09/01/2009
60,179,58,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",16/09/2017
61,179,,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
62,178,,,"Chris Lipe","United States of America",02/09/2017
63,178,,,"Sam Kantimathi","United States of America",20/05/2013
64,178,41,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",10/09/2017
65,178,,38,"Biyi Oyadiran",England,26/06/2010
66,178,,,"Steve Polatnick","United States of America",21/11/2014
67,178,,92,"Yi_En Gan",Germany,03/12/2012
68,177,,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
69,177,1000,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
70,177,1814,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",19/08/2017
71,177,,87,"Gerry Carter",Thailand,14/08/2016
72,177,,56,"Esther Perrins",Australia,20/05/2012
73,176,,23,"Richard Evans (Exp)",England,26/09/2010
74,176,2112,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
75,176,,,"Bob Linn","United States of America",29/08/2016
76,176,1491,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
77,175,72,138,"John Grayson (GM)","Newport [Gwent]",28/07/2012
78,175,478,,"Elie Dangoor (Exp)","Middlesex League [League]",20/08/2017
79,175,1488,,"Ed Rossiter (Exp)",England,10/09/2017
80,175,,,"Ben Withers","United States of America",21/11/2014
81,174,773,,"Chris Vicary","South Downs [Sussex]",28/08/2017
82,174,,36,"John Tabasa","London Scrabble League [London]",09/11/2014
83,174,1631,,"Jack Anscomb","Sutton Coldfield [West Midlands]",10/09/2017
84,174,,,"Howard Wilde (Exp)","ISC []",06/09/2015
85,174,,58,"Albert Hahn",Canada,01/04/2013
