Rank,Event,Player1,Score1,Player2,Score2,Total
1,Best17M30,"Robert Richland (Exp)",365,"Piotr Andronowski (Exp)",808,1173
2,IlfordJul17,"Andrew Eames",518,"Rik Kennedy (Exp)",565,1083
3,ABSPMasters17,"Robert Richland (Exp)",451,"Rik Kennedy (Exp)",623,1074
4,StockholmSep17,"Terry Kirk (GM)",603,"David Webb (GM)",467,1070
5,ManudenFeb17,"Craig Solomons",744,"Peter Thomas",312,1056
6,ABSPMasters17,"Phil Robertshaw (GM)",533,"David Webb (GM)",522,1055
7,MiltonKeynesJun17,"Austin Shin (GM)",664,"Sandie Simonis (Exp)",391,1055
8,IlfordJul17,"Craig Solomons",552,"Quentin Baker",497,1049
9,BMSC17Main,"Piotr Andronowski (Exp)",557,"Waseem Khatri",486,1043
10,ABSPMasters17,"Allan Simmons (GM)",595,"Rafal Dominiczak",448,1043
11,BMSC17Main,"Lewis Mackay (GM)",687,"Natalie Zolty",354,1041
12,BristolEasterApr17,"Wayne Kelly (GM)",604,"Stephen Hunt",433,1037
13,BristolEasterApr17,"Lewis Mackay (GM)",549,"James Burley",488,1037
14,MaltaEarly2017,"Colin Northmore",460,"Theresa Brousson (GM)",571,1031
15,KingstonJan17Sun,"Oliver Garner",576,"Kwaku Sapong",455,1031
16,SpringMatchplay17,"Nicky Huitson",505,"Allan Simmons (GM)",525,1030
17,PortsmouthJun17,"Gary Oliver (GM)",756,"Jason Tsang_Wai_Yin",273,1029
18,WexfordApr2017,"Kevin McMahon (GM)",702,"Pauline Russell",325,1027
19,WorksopSep17,"Russell Byers (GM)",623,"Jason Carney (Exp)",404,1027
20,IlfordApr17,"Stuart May",440,"Gwen Walsh",586,1026
21,SwindonMar17,"Stephen Hunt",506,"Vince Boyle",520,1026
22,BEST17M27,"David Webb (GM)",453,"James Burley",572,1025
23,BristolEasterApr17,"Stephen Hunt",535,"Phil Robertshaw (GM)",488,1023
24,BristolEasterApr17,"Piotr Andronowski (Exp)",570,"Wayne Kelly (GM)",452,1022
25,ScottishMasters17,"Stu Harkness",529,"Peter Preston",491,1020
26,BroadstairsJul17,"Stephen Wintle",423,"Nicky Huitson",596,1019
27,UKOpen17,"Kevin Synnott",673,"Tariq Pervez",345,1018
28,BristolEasterApr17,"Robert Richland (Exp)",470,"John Ashmore",547,1017
29,IlfordMar17,"Bob Violett (Exp)",510,"Peter Thomas",506,1016
30,BMSC17WarmUp,"Robert Richland (Exp)",635,"Alison Sadler",378,1013
31,MapperleyFreeSep17,"Paul Allan (GM)",557,"Natalie Zolty",456,1013
32,MSOAug17,"Rafal Dominiczak",496,"Karen Richards",516,1012
33,MaltaMain2017,"Paul{Austral} Richards",536,"Colin Northmore",476,1012
34,HeartofEngland17,"Steve{Oxford} Perry",544,"Jason Carney (Exp)",467,1011
35,QuendonInvJul17,"Steve{Oxford} Perry",540,"Barry Grossman (Exp)",471,1011
36,KingstonJan17Sat,"Vince Boyle",485,"Anand Buddhdev",524,1009
37,UKOpen17,"Len Moir",497,"James Squires",512,1009
38,ManudenFeb17,"David Webb (GM)",628,"Nuala O'Rourke",380,1008
39,KingstonJan17Sun,"Kwaku Sapong",593,"Mohamed Kamara",415,1008
40,BristolEasterApr17,"Lewis Mackay (GM)",615,"Elie Dangoor (Exp)",392,1007
41,MaltaMain2017,"Theresa Brousson (GM)",562,"Rafal Dominiczak",445,1007
42,StockholmSep17,"Ed Martin (GM)",539,"Terry Kirk (GM)",467,1006
43,IlfordFeb17,"Craig Solomons",464,"Austin Shin (GM)",542,1006
44,UKOpen17,"Steve{Oxford} Perry",552,"Nigel Richards (GM)",453,1005
45,WiltshireSep17,"Ed Rossiter (Exp)",533,"Jessica Pratesi",471,1004
46,SwindonMar17,"Martin Taylor",504,"Austin Shin (GM)",500,1004
47,ManudenInvMay17,"Cecil Muscat",674,"Claire Violett",329,1003
48,EasygoersNewYear17,"Bob Violett (Exp)",564,"Vince Boyle",439,1003
49,IlfordJul17,"Phil Kelly",484,"Peter Thorpe",518,1002
50,BMSC17Main,"Wayne Kelly (GM)",592,"David Shenkin",410,1002
51,IlfordJul17,"Peter Thomas",405,"Craig Solomons",596,1001
52,BMSC17Main,"Phil Robertshaw (GM)",602,"Kathy Richland",399,1001
53,SwindonMar17,"Rafal Dominiczak",563,"Janet Phillips",437,1000
54,IlfordMay17,"Ed Rossiter (Exp)",471,"Vince Boyle",529,1000
55,UKOpen17,"Steve{Oxford} Perry",588,"Andrew Eames",412,1000
56,BMSC17Main,"Michael Holligan",497,"Jacquie Aldous",502,999
57,SwindonMar17,"Margaret Staunton",606,"Graham Bonham",392,998
58,SkiptonJan17Sun,"Craig Beevers (GM)",554,"Paul Dobson",444,998
59,TitchmarshJun17,"Paul Allan (GM)",607,"Steve Balment",390,997
60,EasygoersMay17,"Vince Boyle",614,"Craig Solomons",382,996
61,UKOpenWarmup17,"Calum Edwards (Exp)",557,"Amy Byrne",438,995
62,MiltonKeynesJun17,"Harshan Lamabadusuriya (GM)",540,"Vince Boyle",454,994
63,ManudenJetFeb17,"Nicky Huitson",423,"Craig Solomons",571,994
64,KingstonJan17Sat,"Kwaku Sapong",471,"Mohamed Kamara",523,994
65,StockholmSep17,"Chris Lipe",490,"David Eldar (GM)",503,993
66,BristolEasterApr17,"Robert Richland (Exp)",441,"Wayne Kelly (GM)",552,993
67,BristolEasterApr17,"Stephen Hunt",517,"Steve{Oxford} Perry",476,993
68,IlfordMar17,"Harshan Lamabadusuriya (GM)",509,"Nuala O'Rourke",484,993
69,SpringMatchplay17,"Austin Shin (GM)",610,"Matthew Pinner",382,992
70,SpringMatchplay17,"Anne Ashmore",520,"Nicky Huitson",472,992
71,WarringtonRRJan17,"Marjorie Struggles",586,"Stephen Troop",406,992
72,Hawkwell17Malawi,"Mike Chappell",514,"Cecil Muscat",477,991
73,Hawkwell17MalawiM05,"James Burley",507,"Phil Kelly",484,991
74,SpringMatchplay17,"Peter Ashurst",556,"Peter Thorpe",435,991
75,BristolEasterApr17,"Stephen Hunt",405,"Ed Rossiter (Exp)",586,991
76,Diaspora41Aug17,"James Burley",386,"Austin Shin (GM)",604,990
77,StockholmSep17,"Ed Martin (GM)",609,"Mihai Pantis",381,990
78,IlfordMay17,"Brian Sugar (GM)",501,"Paul Coyle",489,990
79,EasygoAgainMar17,"Mike Chappell",381,"Rafal Dominiczak",607,988
80,EasygoAgainMar17,"Rafal Dominiczak",597,"Bob Violett (Exp)",391,988
81,WarringtonRRJan17,"Stephen Troop",499,"Chris Davies",489,988
82,Scots7gameFeb17,"Stu Harkness",419,"Neil Scott (GM)",567,986
83,BroadstairsJul17,"David Webb (GM)",605,"John Ashmore",381,986
84,StockholmSep17,"Naomi Landau",431,"David Eldar (GM)",555,986
85,QadimaJul17,"Omri Rosenkrantz",643,"Miriam Erez",343,986
86,BMSC17Main,"Steve Balment",586,"Moira Conway",399,985
87,BMSC17Main,"David Koenig",628,"Bob Violett (Exp)",357,985
88,WestcliffInvFeb17,"Craig Solomons",472,"Cecil Muscat",513,985
89,IlfordFeb17,"Austin Shin (GM)",618,"Calum Edwards (Exp)",367,985
90,HawkwellThurs17M09,"Cecil Muscat",431,"Phil Kelly",552,983
91,HeartofEngland17,"Russell Byers (GM)",577,"Andrew Eames",406,983
92,ABSPMasters17,"Piotr Andronowski (Exp)",543,"Paul Allan (GM)",439,982
93,IoWMar17Sat-Sun,"Gary Oliver (GM)",611,"Chris Finlay",371,982
94,BMSC17Main,"Allan Simmons (GM)",461,"Colin Northmore",521,982
95,Mapperley5PPAug17,"Ivy Dixon-Baird",450,"Lorna Rapley",532,982
96,ABSPMasters17,"Lewis Mackay (GM)",533,"Neil Scott (GM)",449,982
97,IlfordJun17,"Gary Oliver (GM)",541,"John Ashmore",440,981
98,ManudenInvApr17,"James Burley",506,"Nicky Huitson",475,981
99,BEST17M07,"Dave Hoskisson",671,"Mike Evans",310,981
100,UKOpen17,"Elie Dangoor (Exp)",489,"Rick Blakeway",491,980
