Rank,FlatRtg,NNN,Player,"Club or Country"
1,201.00,55,"David Eldar (GM)",Australia
2,197.72,61,"Brett Smitheram (GM)",England
3,197.62,48,"Nigel Richards (GM)",Malaysia
4,197.49,223,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
5,196.31,126,"Allan Simmons (GM)",Scotland
6,194.67,52,"Kevin McMahon (GM)",Ireland
7,193.81,70,"Lukeman Owolabi (Exp)",Ireland
8,192.06,136,"Lewis Mackay (GM)",England
9,190.90,138,"Harshan Lamabadusuriya (GM)",England
10,190.86,146,"Piotr Andronowski (Exp)",England
11,190.66,283,"David Webb (GM)",England
12,189.90,42,"David Koenig","United States of America"
13,188.80,94,"Phil Robertshaw (GM)",England
14,186.44,135,"Paul Allan (GM)",England
15,186.07,58,"Craig Beevers (GM)",England
16,183.08,39,"Evan Cohen (Exp)",Israel
17,182.52,48,"Andy Goodwin (Exp)",England
18,181.91,133,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
19,181.12,90,"Gary Oliver (GM)","Southampton [Hampshire]"
20,180.80,231,"Wayne Kelly (GM)","Warrington [Cheshire]"
21,179.53,45,"Stephen Hunt","Bristol [Bristol]"
22,178.66,41,"Stefan Rau","United States of America"
23,178.16,32,"Oliver Garner",England
24,177.61,214,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
25,177.56,110,"Graham Haigh",England
26,177.24,71,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
27,176.76,50,"Theresa Brousson (GM)",Malta
28,175.90,39,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
29,175.50,323,"Craig Solomons","Romford [London]"
30,175.17,92,"Anand Buddhdev",Netherlands
31,174.45,129,"Ed Rossiter (Exp)",England
32,173.60,87,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
33,173.50,54,"John Hardie","Hull [Yorkshire East]"
34,173.02,263,"Colin Northmore","Newcastle [Tyne and Wear]"
35,172.71,34,"David Delicata",Malta
36,172.53,349,"Rafal Dominiczak",England
37,172.02,227,"Ross MacKenzie","Glasgow [Strathclyde]"
38,171.88,49,"Terry Kirk (GM)",France
39,171.82,217,"Chris Cummins","Edinburgh [Lothian]"
40,171.76,150,"Mohamed Kamara","London Scrabble League [London]"
41,171.43,122,"Calum Edwards (Exp)","Romford [London]"
42,171.37,65,"Neil Rowley",England
43,171.26,34,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
44,171.01,113,"Diane Pratesi (Exp)","London Scrabble League [London]"
45,170.53,77,"Stu Harkness",Scotland
46,170.31,162,"Elie Dangoor (Exp)","Middlesex League [League]"
47,170.06,131,"Chris Vicary","South Downs [Sussex]"
48,169.99,81,"Neil Green (Exp)",Wales
49,169.18,57,"Mike Chappell","London Scrabble League [London]"
50,168.76,273,"Natalie Zolty","Sutton Coldfield [West Midlands]"
51,168.76,263,"John Ashmore","Norwich [Norfolk]"
52,168.42,36,"Rob Blundell","Oxford [Oxfordshire]"
53,168.20,82,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
54,167.82,220,"James Squires","Edinburgh [Lothian]"
55,167.54,405,"Vince Boyle","London Scrabble League [London]"
56,167.08,231,"Simon Gillam (Exp)","Edinburgh [Lothian]"
57,166.83,177,"Paul Coyle","London Scrabble League [London]"
58,166.72,112,"Ash Coldrick","Mapperley [Nottinghamshire]"
59,166.50,38,"Andrei Russell-Gebbett",England
60,166.47,479,"Bob Violett (Exp)","Essex League [Essex]"
61,166.09,456,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
62,166.06,180,"Robert Richland (Exp)","Warrington [Cheshire]"
63,165.68,76,"Jack Anscomb","Sutton Coldfield [West Midlands]"
64,164.75,55,"Charles Micallef",Malta
65,164.16,32,"Brian Sugar (GM)",England
66,163.82,44,"Celine McCart","Belfast [NORTHERN IRELAND]"
67,163.00,56,"Feargal Weatherhead (Exp)",Ireland
68,162.48,114,"Gerard Fox","East Midlands [League]"
69,161.68,188,"Barry Grossman (Exp)","Middlesex League [League]"
70,161.50,130,"Karen Richards",Australia
71,161.31,583,"James Burley","Luton [Bedfordshire]"
72,160.41,103,"Rick Blakeway","Sutton Coldfield [West Midlands]"
73,160.36,39,"Karl Kwiatkowski","Oxford [Oxfordshire]"
74,160.14,36,"Kwaku Sapong",Ghana
75,159.74,69,"Martin Thompson","Newcastle [Tyne and Wear]"
76,159.48,60,"Bob Berry",England
77,158.80,51,"Chris Quartermaine","Ashton [Cheshire]"
78,158.75,104,"Quentin Baker","London Scrabble League [London]"
79,158.73,163,"Orla Judge","Warrington [Cheshire]"
80,158.44,317,"Nuala O'Rourke","East Midlands [League]"
81,158.19,112,"Raymond Tate","Cleveland [Cleveland]"
82,157.56,48,"Tariq Pervez","No Country Given"
83,157.42,45,"Stewart Houten","Nottingham Nomads [Nottingham]"
84,156.60,660,"Cecil Muscat",England
85,156.25,61,"Jamie Jones","Bristol [Bristol]"
86,155.39,38,"Simon Riley",England
87,155.36,69,"Fidelis Olotu",England
88,155.23,52,"Dave Hoskisson",England
89,154.94,32,"Dan Sandu",England
90,154.72,386,"Amy Byrne","Edinburgh [Lothian]"
91,154.60,149,"Ahmed Khan",England
92,154.57,417,"Andrew Eames","Luton [Bedfordshire]"
93,154.51,329,"Matthew Pinner",England
94,154.32,40,"John Balloch","Glasgow [Strathclyde]"
95,153.81,69,"Sandie Simonis (Exp)","London Scrabble League [London]"
96,153.23,247,"Anne Ashmore","Norwich [Norfolk]"
97,153.23,48,"Paul Burton",England
98,153.10,41,"Rachelle Whiteoak","Essex League [Essex]"
99,153.06,78,"Alan Sinclair","Edinburgh [Lothian]"
100,152.46,41,"Terry_Kang Rau","United States of America"
101,152.34,41,"Ebi Sosseh","Bournemouth [Dorset]"
102,152.26,69,"Chris Finlay","Southampton [Hampshire]"
103,152.25,157,"Mick Healy","Leicester West End [Leicestershire]"
104,152.24,98,"Paul{Austral} Richards",Australia
105,151.74,38,"Martin Taylor","Bristol [Bristol]"
106,151.66,100,"Ian Coventry",England
107,151.61,106,"Kim Hands","Sutton Coldfield [West Midlands]"
108,150.79,155,"Victoria Kingham","London Scrabble League [London]"
109,150.78,63,"Jackie McLeod (Exp)",England
110,150.60,50,"Nicky Vella-Laurenti",Malta
111,150.17,63,"Sandra Hoffland",Scotland
112,150.08,138,"Peter Thomas",England
