Rank,Rtg,MemNo,NNN,Player,"Club or Country","Last Played"
1,206,,82,"Adam Logan",Canada,21/11/2014
2,204,,,"Nigel Richards (GM)",Malaysia,08/01/2017
3,203,,,"David Eldar (GM)",Australia,26/11/2017
4,203,,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
5,199,774,,"Brett Smitheram (GM)",England,16/07/2017
6,197,846,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",10/12/2017
7,196,1618,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",12/11/2017
8,196,,,"Alastair Richards (GM)",Australia,06/01/2015
9,195,,66,"Nathan Benedict","United States of America",09/01/2011
10,195,,18,"Andrew Fisher (GM)",England,18/05/2013
11,195,,,"Allan Simmons (GM)",Scotland,28/08/2017
12,193,,,"Kevin McMahon (GM)",Ireland,09/04/2017
13,193,,47,"Rob Robinsky","United States of America",29/08/2016
14,193,,54,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
15,193,,49,"Waseem Khatri",Pakistan,28/08/2017
16,193,764,,"Lewis Mackay (GM)",England,09/12/2017
17,193,,,"Lukeman Owolabi (Exp)",Ireland,26/11/2017
18,192,745,,"Harshan Lamabadusuriya (GM)",England,08/10/2017
19,191,1942,,"Piotr Andronowski (Exp)",England,12/11/2017
20,191,,126,"David Koenig","United States of America",02/09/2017
21,191,,20,"Dennis Ikekeregor",Nigeria,16/05/2009
22,191,652,18,"Nick Ball (Exp)","United States of America",04/01/2011
23,189,,84,"Siu_Hean Cheah",Singapore,03/12/2012
24,189,,49,"Evan Berofsky",Canada,01/05/2017
25,189,,135,"Chinedu Okwelogu",Nigeria,20/05/2013
26,189,1355,,"Craig Beevers (GM)",England,09/07/2017
27,189,1368,,"Phil Robertshaw (GM)",England,08/10/2017
28,189,338,,"David Webb (GM)",England,17/12/2017
29,188,,,"Evan Cohen (Exp)",Israel,02/09/2017
30,188,,,"Mark Nyman (GM)",England,08/10/2017
31,187,,,"Toh Weibin (Exp)",England,21/06/2014
32,187,,24,"Shanker Menon",India,18/02/2013
33,186,751,,"Paul Allan (GM)",England,09/12/2017
34,186,,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
35,184,158,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
36,184,,,"Helen Gipson (GM)",England,21/03/2015
37,183,,14,"Andrew Cook (GM)",England,11/03/2012
38,183,,149,"Phil Appleby (GM)",England,10/04/2011
39,183,,63,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
40,183,,44,"Olatunde Oduwole",England,18/07/2009
41,182,,143,"Adrian Tamas",Japan,08/01/2010
42,182,,55,"Howard Warner","New Zealand",25/05/2014
43,182,,,"Joanne Craig",Australia,21/11/2014
44,182,,,"Wale Fashina (Exp)",England,10/01/2013
45,181,1824,,"Oliver Garner",England,25/06/2017
46,181,,65,"Stefan Rau","United States of America",04/05/2017
47,181,1220,,"Theresa Brousson (GM)",Malta,04/05/2017
48,181,1196,,"Andy Goodwin (Exp)",England,29/10/2017
49,181,482,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",11/11/2017
50,180,823,,"Wayne Kelly (GM)","Warrington [Cheshire]",10/12/2017
51,180,,61,"Timiibieri Woko",England,31/05/2014
52,180,1163,,"David Sutton (Exp)",England,01/04/2017
53,180,,,"Tony Sim",Singapore,20/05/2013
54,180,,30,"Abiodun Olaleru",England,09/04/2016
55,180,,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
56,179,,38,"Chrys Placca",England,09/01/2009
57,179,,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
58,179,58,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
59,178,,92,"Yi_En Gan",Germany,03/12/2012
60,178,41,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/10/2017
61,178,,,"Steve Polatnick","United States of America",21/11/2014
62,178,,,"Sam Kantimathi","United States of America",20/05/2013
63,178,,22,"Biyi Oyadiran",England,26/06/2010
64,178,362,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
65,178,,,"Chris Lipe","United States of America",02/09/2017
66,177,,56,"Esther Perrins",Australia,20/05/2012
67,177,2024,,"Chris Cummins","Edinburgh [Lothian]",11/11/2017
68,177,1000,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
69,177,,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
70,177,60,,"Terry Kirk (GM)",France,19/11/2017
71,177,,87,"Gerry Carter",Thailand,14/08/2016
72,176,1362,,"Graham Haigh",England,25/11/2017
73,176,2098,,"Craig Solomons","Romford [London]",31/12/2017
74,176,2112,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
75,176,1491,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
76,176,,7,"Richard Evans (Exp)",England,26/09/2010
77,176,,,"Bob Linn","United States of America",29/08/2016
78,175,1814,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",17/12/2017
79,175,1956,,"Colin Northmore","Newcastle [Tyne and Wear]",17/12/2017
80,175,,,"Ben Withers","United States of America",21/11/2014
81,175,72,132,"John Grayson (GM)","Newport [Gwent]",28/07/2012
82,174,1510,,"Jessica Pratesi",England,10/09/2017
83,174,,58,"Albert Hahn",Canada,01/04/2013
84,174,,,"Howard Wilde (Exp)","ISC []",06/09/2015
85,174,1120,,"Anand Buddhdev",Netherlands,15/10/2017
86,174,,36,"John Tabasa","London Scrabble League [London]",09/11/2014
87,174,1488,,"Ed Rossiter (Exp)",England,26/11/2017
88,174,,,"Kristian Saether",England,12/08/2014
89,173,734,,"Nick Deller","Peterborough [Cambridgeshire]",30/12/2017
90,173,,,"Mark Goodwin",England,06/11/2016
91,173,,,"James Rossiter","Southampton [Hampshire]",17/04/2016
92,173,,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
93,173,1202,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",12/11/2017
94,173,1988,,"Mohamed Kamara","London Scrabble League [London]",17/12/2017
95,172,,38,"Victor Amartey",Ghana,08/01/2012
96,172,880,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
97,172,1631,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
98,172,1116,,"Paul Bassett",England,05/03/2016
99,172,,,"David Delicata",Malta,01/05/2017
100,172,,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
101,171,1693,,"Rafal Dominiczak",England,03/12/2017
102,171,,,"Ben Tarlow",England,28/05/2017
103,171,914,,"Vince Boyle","London Scrabble League [London]",31/12/2017
104,171,1419,,"John Hardie","Hull [Yorkshire East]",29/10/2017
105,171,773,,"Chris Vicary","South Downs [Sussex]",30/12/2017
106,171,,,"Winter Winter","United States of America",11/09/2016
107,171,,14,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
108,170,202,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
109,170,1423,,"Calum Edwards (Exp)","Romford [London]",19/11/2017
110,170,1006,,"Ross MacKenzie","Glasgow [Strathclyde]",11/11/2017
111,170,,,"Mohammad Sulaiman",Pakistan,21/11/2014
112,170,213,,"Neil Rowley",England,17/12/2017
113,169,1375,,"Mike Chappell","London Scrabble League [London]",31/03/2017
114,169,,7,"Paul Chadwick",England,26/10/2014
115,169,1170,,"Paloma Raychbart",England,26/11/2017
116,169,,122,"Rael Hayman",England,16/05/2009
117,169,1191,,"Neil Green (Exp)",Wales,10/09/2017
118,169,,78,"Carmel Dodd",Australia,31/05/2015
119,169,1016,,"John Ashmore","Norwich [Norfolk]",30/12/2017
120,169,,98,"Dick Green (Exp)",England,17/04/2010
121,169,478,,"Elie Dangoor (Exp)","Middlesex League [League]",30/12/2017
122,168,115,,"Diane Pratesi (Exp)","London Scrabble League [London]",31/12/2017
123,168,,81,"Ademola Ajayi",Ireland,29/05/2016
124,167,4,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
125,167,1971,,"Natalie Zolty","Sutton Coldfield [West Midlands]",17/12/2017
126,167,,,"Feargal Weatherhead (Exp)",Ireland,26/11/2017
127,167,101,,"Robert Richland (Exp)","Warrington [Cheshire]",05/11/2017
128,167,1862,,"Stu Harkness",Scotland,08/10/2017
129,167,,48,"Orlet Bullock",Barbados,11/09/2016
130,166,,40,"Abba Hydara",Gambia,23/02/2014
131,166,,7,"Philip Cohen","London Scrabble League [London]",30/10/2011
132,166,,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
133,166,1486,,"Ash Coldrick","Mapperley [Nottinghamshire]",30/12/2017
134,166,5,,"Brian Sugar (GM)",England,30/07/2017
135,166,368,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",30/12/2017
136,166,,,"Gary Polhill (Exp)",England,28/03/2016
137,165,,,"Paul{England} Richards",England,29/09/2012
138,165,2011,,"Paul Coyle","London Scrabble League [London]",17/12/2017
139,165,,13,"Catherine Costello",Ireland,25/01/2009
140,165,59,,"Simon Gillam (Exp)","Edinburgh [Lothian]",21/11/2017
141,165,428,,"Kwaku Sapong",Ghana,19/05/2017
142,165,1732,,"James Squires","Edinburgh [Lothian]",17/11/2017
143,164,6,,"Darryl Francis (Exp)",England,08/10/2017
144,164,103,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
145,164,162,,"Alec Webb (Exp)","Newport [Gwent]",22/10/2017
146,164,,,"Andrei Russell-Gebbett",England,30/09/2017
147,164,281,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",17/12/2017
148,164,2132,122,"Ying_Ming Poh","United States of America",11/01/2016
149,164,408,,"Nuala O'Rourke","East Midlands [League]",30/12/2017
150,163,1679,,"Toke Aka",Nigeria,26/07/2015
151,163,49,,"Bob Violett (Exp)","Essex League [Essex]",31/12/2017
152,163,479,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
153,163,17,11,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
154,163,,32,"Adam Kretschmer",Australia,10/07/2016
155,163,,,"Raz Naot",Israel,26/02/2017
156,163,1714,,"Karen Richards",Australia,28/08/2017
157,163,45,,"Barry Grossman (Exp)","Middlesex League [League]",27/12/2017
158,162,,22,"Dianne Ward",Australia,13/03/2011
159,162,,,"Jin_Chor Tan",Malaysia,29/08/2016
160,162,,,"Chris Keeley",England,23/12/2016
161,162,,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
162,161,2076,126,"Martin Thomas",Wales,10/09/2017
163,161,,24,"Keiichiro Hirai",Japan,19/05/2014
164,161,,,"David Holmes","London Scrabble League [London]",22/02/2015
165,161,814,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
166,161,,62,"Paul Nind",England,11/07/2010
167,161,,89,"Gary Fox",England,18/07/2009
168,161,,,"Sandy Nang","United States of America",29/08/2016
169,160,,33,"Tony Leah",Canada,04/12/2012
170,160,,,"Charles Micallef",Malta,26/11/2017
171,160,,,"Jack Durand","London Scrabble League [London]",11/09/2016
172,160,,,"Paul{Halifax} Thompson",England,04/06/2016
173,160,967,,"Gerard Fox","East Midlands [League]",30/12/2017
174,160,,,"Olakunle Ajayi",England,05/08/2017
175,160,1429,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
176,160,1946,,"Orla Judge","Warrington [Cheshire]",25/11/2017
177,160,795,,"Chris Quartermaine","Ashton [Cheshire]",25/11/2017
178,160,241,,"Bob Berry",England,09/12/2017
179,160,,59,"Christo Davison",England,09/10/2010
180,159,,35,"Andrew Golding",Canada,10/08/2014
181,159,,32,"Jason Broersma",England,20/08/2017
182,159,1349,,"Fidelis Olotu",England,17/12/2017
183,159,,21,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
184,159,,98,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
185,159,1301,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
186,159,1754,,"Quentin Baker","London Scrabble League [London]",17/12/2017
187,159,116,,"Martin Thompson","Newcastle [Tyne and Wear]",08/10/2017
188,158,88,,"Sandie Simonis (Exp)","London Scrabble League [London]",19/11/2017
189,158,,91,"Jean McArthur","United States of America",11/09/2016
190,158,,94,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
191,158,1231,,"David Steel",England,01/10/2017
192,158,555,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
193,158,,,"Wojtek Usakiewicz",Poland,09/04/2017
194,157,,,"Chris Fenwick",England,09/03/2014
195,157,609,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
196,157,,30,"Neil Talbot",England,27/03/2011
197,157,,,"Tim Knight","London Scrabble League [London]",03/12/2016
198,157,,3,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
199,157,,48,"Tariq Pervez","No Country Given",08/01/2017
200,157,,14,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
201,157,199,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
202,157,,,"Joseph McGinley",Ireland,29/01/2017
203,157,,26,"Angela Swain","Bournemouth [Dorset]",06/11/2010
204,157,,13,"Malcolm Quirie",England,26/10/2009
205,156,,81,"Theo Kumi",England,12/10/2013
206,156,,,"Ronan Webb",Ireland,26/11/2017
207,156,2187,,"Ahmed Khan",England,25/11/2017
208,156,1460,,"Paul Burton",England,08/01/2017
209,156,165,,"Cecil Muscat",England,27/12/2017
210,156,38,,"Jackie McLeod (Exp)",England,17/12/2017
211,155,,,"Dennis Hussey",England,08/11/2014
212,155,999,,"Kay McColgan",Ireland,02/09/2017
213,155,,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
214,155,,37,"John Mayhew",England,21/11/2014
215,155,,47,"Asanka Amarasinghe",England,20/03/2016
216,155,,,"Ebi Sosseh","Bournemouth [Dorset]",08/10/2017
217,155,,95,"Niyi Adebayo",Scotland,30/08/2017
218,155,,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
219,155,2245,40,"Eric Kinderman","United States of America",17/12/2017
220,155,2133,69,"Simon Riley",England,17/12/2017
221,155,,65,"Paul Howard",England,26/09/2009
222,155,,9,"David{LSL} White","London Scrabble League [London]",20/12/2009
223,155,,128,"Bartosz Pieta",Poland,03/12/2012
224,154,226,,"Alan Sinclair","Edinburgh [Lothian]",11/11/2017
225,154,,124,"Mark Lane",England,06/04/2010
226,154,343,,"Amy Byrne","Edinburgh [Lothian]",17/11/2017
227,154,1456,,"Andrew Eames","Luton [Bedfordshire]",30/12/2017
228,154,,,"Dan Sandu",England,02/09/2017
229,154,1189,,"Martin Taylor","Bristol [Bristol]",22/10/2017
230,154,,8,"Dave Nunn","South Downs [Sussex]",23/09/2017
231,154,,95,"Tim Charlton","Guildford [Surrey]",15/11/2015
232,154,1032,,"Kevin Synnott","Romford [London]",31/12/2017
233,154,,,"Mihai Pantis",Romania,02/09/2017
234,153,2241,68,"Jamie Jones","Bristol [Bristol]",22/10/2017
235,153,2210,,"Celine McCart","Belfast [NORTHERN IRELAND]",26/11/2017
236,153,560,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
237,153,,38,"Llewellin Jegels",Germany,09/01/2009
238,153,1591,,"Mick Healy","Leicester West End [Leicestershire]",30/12/2017
239,153,1962,,"Rob Blundell","Oxford [Oxfordshire]",15/10/2017
240,153,2039,,"James Burley","Luton [Bedfordshire]",31/12/2017
241,153,997,,"Phil Kelly","Hockley [Essex]",27/12/2017
242,153,94,,"Rachelle Whiteoak","Essex League [Essex]",03/12/2017
243,153,,38,"Ed Garrett-Jones",England,19/11/2012
244,153,1211,,"Ian Coventry",England,08/10/2017
245,152,,89,"Christina French",England,26/09/2009
246,152,,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
247,152,,123,"Marco Post",England,21/12/2013
248,152,1715,,"Paul{Austral} Richards",Australia,04/05/2017
249,152,79,,"Chris Finlay","Southampton [Hampshire]",10/09/2017
250,152,471,,"Anne Ashmore","Norwich [Norfolk]",30/12/2017
251,152,,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
252,152,2065,44,"Gunnar Andersson",Sweden,18/10/2015
253,152,,,"Nicky Vella-Laurenti",Malta,04/05/2017
254,152,,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
255,152,1514,,"Victoria Kingham","London Scrabble League [London]",30/12/2017
256,152,876,,"Evelyn Wallace","Romford [London]",31/12/2017
257,152,,34,"Carol Johnsen",England,02/05/2016
258,152,873,,"Matthew Pinner",England,30/12/2017
259,152,1057,,"Mike Whiteoak","Essex League [Essex]",03/12/2017
260,152,,33,"Olajide Akinyemi",Nigeria,26/03/2016
261,151,,29,"Paul Ashworth",England,14/03/2010
262,151,121,7,"Debbie Heaton","Warrington [Cheshire]",25/11/2017
263,151,,,"Peter Liggett",England,09/03/2014
264,151,1789,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
265,151,1765,,"Beverley Robertshaw","Nailsea [Somerset]",22/10/2017
266,151,,96,"Chris Downer","Bournemouth [Dorset]",10/05/2015
267,151,,38,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
268,151,,,"Tom Sharp","Bristol [Bristol]",10/04/2016
269,151,1602,,"Kim Hands","Sutton Coldfield [West Midlands]",17/12/2017
270,151,,,"Graham Wakefield",England,22/08/2015
271,151,,104,"Tony Bearn",England,12/06/2016
272,151,1210,,"Graham Bonham","Aylesbury [Buckinghamshire]",15/10/2017
273,150,,,"Jojo Delia",Malta,19/05/2014
274,150,,,"Omri Rosenkrantz",Israel,02/09/2017
275,150,,65,"Terry_Kang Rau","United States of America",04/05/2017
276,150,292,,"Wilma Warwick","Edinburgh [Lothian]",11/11/2017
277,150,1937,,"Diane Bromilow","Warrington [Cheshire]",25/11/2017
278,150,,,"Anthony Pinnell","ISC []",13/07/2014
279,150,,,"Billy Dott","Glasgow [Strathclyde]",30/09/2017
280,150,1739,,"Feroza Bartlett","Luton [Bedfordshire]",09/12/2017
281,149,2224,,"Russell Smith",England,17/12/2017
282,149,2213,83,"Nick Lynch",England,10/03/2017
283,149,86,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
284,149,,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
285,149,,,"Naomi Landau",Israel,02/09/2017
286,149,1404,,"Chris Harrison",England,24/09/2016
287,149,2196,56,"Jerry Humphreys","Bristol [Bristol]",22/10/2017
288,149,,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
289,149,,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
290,149,978,,"Andy Becher",England,15/10/2017
291,149,,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
292,149,,7,"Frank Forster",England,31/05/2008
293,148,1674,,"Ricky Zinger",Scotland,31/07/2017
294,148,,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
295,148,,28,"Warwick Bassett",England,22/10/2017
296,148,268,,"Donna Stanton",England,17/12/2017
297,148,760,,"Sanmi Odelana",England,02/09/2017
298,148,,,"Duncan Keet","South Africa",20/05/2013
299,148,,131,"Steve Bartlett",England,29/10/2017
300,148,,,"Chrystal Rose","Middlesex League [League]",31/07/2016
301,148,,96,"Cicely Bruce","New Zealand",05/05/2016
302,148,,56,"Gerald Davids","South Africa",20/05/2012
303,148,105,,"Elisabeth Jardine","Bournemouth [Dorset]",26/11/2017
304,148,1403,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
305,148,2186,,"Temu Oluku","Sutton Coldfield [West Midlands]",10/12/2017
306,148,24,53,"Angela Evans",England,13/05/2010
307,148,919,,"Peter Thomas",England,31/12/2017
308,148,463,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
309,148,,,"Brian Jones","Southampton [Hampshire]",11/06/2017
310,148,,,"Pramit Kamath",Netherlands,21/02/2016
311,147,1892,,"Noel Barnes","Hockley [Essex]",31/12/2017
312,147,,78,"Tim Hebbes",England,29/10/2017
313,147,,139,"Fern Wheelwright","South Africa",28/08/2017
314,147,,138,"Ronnie Reid",England,24/02/2013
315,147,,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
316,147,901,,"Dave Hoskisson",England,07/06/2017
317,147,2042,,"Nigel Turner","Norwich [Norfolk]",29/10/2017
318,147,51,87,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
319,147,180,88,"Neil Darbyshire",England,06/12/2015
320,146,,,"John Balloch","Glasgow [Strathclyde]",30/09/2017
321,146,,,"Mark Murray","Bristol [Bristol]",29/01/2017
322,146,1559,,"Joe Bridal",England,20/08/2017
323,146,331,20,"Davina Galloway",England,17/10/2015
324,146,608,,"Sandra Hoffland",Scotland,11/11/2017
325,146,254,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
326,146,,7,"Fran Thompson",Scotland,01/10/2011
327,146,,,"Christine Strawbridge",Malta,04/01/2015
328,146,,50,"Heather Long",England,05/05/2016
329,146,,13,"John Dunlop",England,26/04/2009
330,146,1022,,"Nicky Huitson",England,30/12/2017
331,146,2188,71,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",08/10/2017
332,146,,47,"Randi Goldberg","United States of America",29/08/2016
333,146,69,,"Moira Conway","London Scrabble League [London]",19/11/2017
334,146,534,,"Caroline Atkins",Scotland,20/01/2017
335,146,228,,"Adrienne Berger","Whitefield [Manchester]",17/12/2017
336,146,1466,,"Suzanne Dundas",Netherlands,28/08/2017
337,145,,63,"Stuart Solomons",England,18/06/2011
338,145,,,"Wendy Lindridge",England,12/10/2014
339,145,,,"Alex_Gboye Balogun",Ireland,06/11/2016
340,145,1511,,"Colin Nicol","Edinburgh [Lothian]",17/12/2017
341,145,,109,"Barbara Brown",England,09/01/2009
342,145,1941,,"Kate Sweetlove","Southampton [Hampshire]",28/08/2017
343,145,,,"Daniel Milton","United States of America",08/01/2017
344,145,1536,,"Mike Evans",Wales,25/11/2017
345,145,1468,,"Kathy Richland","Warrington [Cheshire]",25/11/2017
346,145,,,"Maurice McParland","London Scrabble League [London]",06/01/2016
347,145,,,"Christine McKenzie",Scotland,05/10/2017
348,144,93,,"Ruth MacInerney","London Scrabble League [London]",31/12/2017
349,144,1389,,"Paul{Tranmere} Thomson",England,30/12/2017
350,144,,,"Jayne MacKenzie",England,29/08/2016
351,144,,50,"Debbe Hossy","South Africa",04/05/2017
352,144,,8,"Pinaach Kolte",Scotland,22/08/2009
353,144,480,,"Anne Ramsay",Scotland,06/09/2014
354,144,272,125,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
355,144,,,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
356,144,,120,"Ewa Kondracka",Poland,02/09/2017
357,144,,,"Tia Corkish","Bristol [Bristol]",18/10/2015
358,144,,,"Lee Graham","London Scrabble League [London]",26/11/2017
359,143,,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
360,143,,113,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
361,143,,,"Theresa Scallan",Ireland,26/11/2017
362,143,39,,"Ken Heaton","Warrington [Cheshire]",25/11/2017
363,143,,101,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
364,143,18,56,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
365,143,,29,"Alan Catherall","Romford [London]",10/12/2011
366,143,,147,"Peter Darby",England,30/12/2011
367,143,,39,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
368,143,20,,"Janet Phillips","Bristol [Bristol]",22/10/2017
369,143,635,,"Philip Aldous","Norwich [Norfolk]",09/12/2017
370,143,,,"Mario Saliba",Malta,04/05/2017
371,142,,47,"John Hamilton",Australia,07/05/2015
372,142,1149,,"Jim Wilkie","ISC []",17/12/2017
373,142,,52,"Carole Rison",England,09/11/2008
374,142,1051,,"Elizabeth Hull","Reading [Berkshire]",10/09/2017
375,142,2116,73,"Steve Graston","Warrington [Cheshire]",25/11/2017
376,142,,14,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
377,142,84,,"Pauline Johnson","Cleveland [Cleveland]",17/12/2017
378,142,732,,"Wanda De_Poitiers",England,10/12/2017
379,142,,45,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
380,142,789,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
381,141,2062,,"John Matthews","Milton Keynes [Buckinghamshire]",10/12/2017
382,141,,80,"Rebecca Sheldrick",England,22/06/2013
383,141,,27,"Jay Osborn","Sutton Coldfield [West Midlands]",19/07/2008
384,141,,10,"Marta Dunsire","Dunfermline [Fife]",23/01/2009
385,141,,,"Alan Childs","Bournemouth [Dorset]",13/10/2013
386,141,1473,,"Neil Broom","Hull [Yorkshire East]",04/12/2011
387,141,1806,,"Paul Cousins","Bristol [Bristol]",22/10/2017
388,141,,124,"Jonny Maitland",England,12/04/2014
389,141,,6,"Patricia Fenn","South Downs [Sussex]",15/03/2008
390,141,,35,"James Crooks",England,24/02/2013
391,141,933,,"Ann Golding","Billericay [Essex]",31/12/2017
392,140,476,,"David Shenkin","London Scrabble League [London]",30/12/2017
393,140,,20,"Robert Johnston","Swansea [W Glamorgan]",29/11/2009
394,140,,19,"Owen Bondin",Scotland,10/09/2016
395,140,589,,"Anne Steward",Scotland,11/11/2017
396,140,1843,,"Chris Davies","Ashton [Cheshire]",25/11/2017
397,140,,113,"Chris Civil","Sutton Coldfield [West Midlands]",28/03/2015
398,140,1317,,"Marjorie Struggles",England,17/12/2017
399,140,,,"Carolyn Emery","Lincoln [Lincolnshire]",26/10/2013
400,140,,40,"Nola Marrow","Preston [Lancashire]",18/10/2009
401,139,,,"Rose Calder","Nailsea [Somerset]",22/10/2017
402,139,,,"Liam Donnelly",Ireland,26/11/2017
403,139,,,"Catalin Caba",Romania,02/09/2017
404,139,,114,"Ed Breed","South Downs [Sussex]",22/10/2017
405,139,,105,"Lesley Trotter","Leicester [Leicestershire]",12/11/2017
406,139,1935,,"Alan Abela","Milton Keynes [Buckinghamshire]",19/11/2017
407,139,,7,"Kate McNulty","Sunderland [Tyne and Wear]",09/04/2011
408,139,2246,,"Frankie Latham",England,16/07/2017
409,139,252,,"Steve Balment","Mapperley [Nottinghamshire]",12/11/2017
410,139,507,,"Kathryn Henry",England,11/06/2017
411,139,,,"David Meadows","Derby [Derbyshire]",25/08/2014
412,139,,34,"David Longley",England,19/06/2011
413,138,3,,"Laura Finley","Cleveland [Cleveland]",05/11/2017
414,138,,6,"Colin Parker","Carshalton [London]",18/07/2009
415,138,636,,"David Williams","Cardiff [S Glamorgan]",08/03/2015
416,138,,,"Kay Powick",England,27/06/2015
417,138,,34,"Sarbjeet Kalsi",Ireland,04/01/2015
418,138,61,,"Lorraine Crouch","Leicester [Leicestershire]",12/11/2017
419,138,67,48,"Danny McMullan","Northern Ireland",28/02/2016
420,138,,12,"Alasdair Dowling","Inverness [Highland]",31/10/2009
421,138,631,,"Alison Sadler","Leicester [Leicestershire]",25/11/2017
422,138,,35,"Ed Miliano",Ireland,20/07/2014
423,138,,46,"Patricia Watson",Spain,07/02/2010
424,138,,6,"Martyn Colebrook",England,09/11/2008
425,137,,33,"George Downing",England,23/07/2016
426,137,,,"Richard Moody","Cleveland [Cleveland]",17/12/2017
427,137,489,,"Tom Wilson","Glasgow [Strathclyde]",21/11/2017
428,137,,61,"Nick Baker","Bristol [Bristol]",20/06/2010
429,137,232,,"Iain Harley",England,14/05/2017
430,137,,60,"Michael Zinger",Scotland,10/12/2011
431,137,,,"Bob Jarvie",England,10/09/2016
432,137,,67,"Tobey Roland",England,26/02/2017
433,136,1270,,"Len Moir",England,29/10/2017
434,136,,,"Alec Robertson","Dunfermline [Fife]",30/09/2017
