Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20513,24,"David Wiegand","United States of America",21/11/2014
3,20435,,"Nigel Richards (GM)",Malaysia,08/01/2017
4,20274,,"David Eldar (GM)",Australia,24/09/2017
5,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
6,19992,24,"Peter Armstrong","United States of America",21/11/2014
7,19914,,"Brett Smitheram (GM)",England,16/07/2017
8,19872,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",19/11/2017
9,19640,,"Alastair Richards (GM)",Australia,06/01/2015
10,19569,22,"Rahn McKeown","United States of America",09/10/2011
11,19556,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",12/11/2017
12,19521,,"Allan Simmons (GM)",Scotland,28/08/2017
13,19508,126,"Andrew Fisher (GM)",England,18/05/2013
14,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
15,19465,66,"Nathan Benedict","United States of America",09/01/2011
16,19383,24,"Jesse Day","United States of America",21/11/2014
17,19349,,"Kevin McMahon (GM)",Ireland,09/04/2017
18,19339,,"Lukeman Owolabi (Exp)",Ireland,10/09/2017
19,19329,,"Lewis Mackay (GM)",England,19/11/2017
20,19327,49,"Waseem Khatri",Pakistan,28/08/2017
21,19325,47,"Rob Robinsky","United States of America",29/08/2016
22,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
23,19150,,"Harshan Lamabadusuriya (GM)",England,08/10/2017
24,19144,,"Piotr Andronowski (Exp)",England,12/11/2017
25,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
26,19108,126,"David Koenig","United States of America",02/09/2017
27,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
28,19092,24,"Jesse Matthews",Canada,21/11/2014
29,19050,24,"John O'Laughlin","United States of America",21/11/2014
30,18991,28,"Michael McKenna",Australia,03/12/2012
31,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
32,18931,,"Craig Beevers (GM)",England,09/07/2017
33,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
34,18920,49,"Evan Berofsky",Canada,01/05/2017
35,18913,,"Phil Robertshaw (GM)",England,08/10/2017
36,18784,,"Paul Allan (GM)",England,11/11/2017
37,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
38,18766,,"Evan Cohen (Exp)",Israel,02/09/2017
39,18753,,"Mark Nyman (GM)",England,08/10/2017
40,18744,,"Toh Weibin (Exp)",England,21/06/2014
41,18719,,"David Webb (GM)",England,22/10/2017
42,18692,137,"Shanker Menon",India,18/02/2013
43,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
44,18513,24,"Evans Clinchy","United States of America",21/11/2014
45,18421,,"Ed Martin (GM)","Middlesex League [League]",02/09/2017
46,18414,,"Helen Gipson (GM)",England,21/03/2015
47,18334,85,"Olatunde Oduwole",England,18/07/2009
48,18331,128,"Andrew Cook (GM)",England,11/03/2012
49,18305,107,"Phil Appleby (GM)",England,10/04/2011
50,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
51,18204,,"Joanne Craig",Australia,21/11/2014
52,18202,55,"Howard Warner","New Zealand",25/05/2014
53,18195,,"Wale Fashina (Exp)",England,10/01/2013
54,18176,128,"Adrian Tamas",Japan,08/01/2010
55,18138,,"Oliver Garner",England,25/06/2017
56,18129,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",11/11/2017
57,18123,13,"Dan Pratt",England,23/05/2010
58,18096,24,"Joel Wapnick",Canada,21/11/2014
59,18085,,"Theresa Brousson (GM)",Malta,04/05/2017
60,18081,,"Andy Goodwin (Exp)",England,29/10/2017
61,18079,65,"Stefan Rau","United States of America",04/05/2017
62,18020,,"Craig Solomons","Romford [London]",11/11/2017
63,18015,53,"Abiodun Olaleru",England,09/04/2016
64,18001,61,"Timiibieri Woko",England,31/05/2014
65,18000,6,"Matt Bayfield",England,01/11/2009
66,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
67,17969,,"Tony Sim",Singapore,20/05/2013
68,17952,,"David Sutton (Exp)",England,01/04/2017
69,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
70,17933,68,"Chrys Placca",England,09/01/2009
71,17886,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",28/10/2017
72,17845,,"Chris Lipe","United States of America",02/09/2017
73,17840,90,"Biyi Oyadiran",England,26/06/2010
74,17814,,"Sam Kantimathi","United States of America",20/05/2013
75,17795,92,"Yi_En Gan",Germany,03/12/2012
76,17760,,"Gary Oliver (GM)","Southampton [Hampshire]",08/10/2017
77,17758,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",22/10/2017
78,17754,24,"Odette Rio",Philippines,21/11/2014
79,17753,,"Steve Polatnick","United States of America",21/11/2014
80,17749,56,"Esther Perrins",Australia,20/05/2012
81,17729,,"Chris Cummins","Edinburgh [Lothian]",11/11/2017
82,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
83,17691,,"Terry Kirk (GM)",France,19/11/2017
84,17681,148,"Gerry Carter",Thailand,14/08/2016
85,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
86,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
87,17629,24,"Jason Keller","United States of America",21/11/2014
88,17614,28,"Vincent Castellano",Canada,10/08/2014
89,17605,,"Stephen Hunt","Bristol [Bristol]",08/07/2017
90,17601,100,"Richard Evans (Exp)",England,26/09/2010
91,17576,,"Bob Linn","United States of America",29/08/2016
92,17541,,"Graham Haigh",England,08/10/2017
93,17539,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",19/11/2017
94,17529,24,"Irfan Siddiqui",India,21/11/2014
95,17512,,"Ben Withers","United States of America",21/11/2014
96,17508,24,"Marty Gabriel","United States of America",21/11/2014
97,17505,,"Wayne Kelly (GM)","Warrington [Cheshire]",19/11/2017
98,17487,,"Colin Northmore","Newcastle [Tyne and Wear]",29/10/2017
99,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
100,17450,8,"Bassey Umoh",Nigeria,23/03/2013
101,17416,,"Anand Buddhdev",Netherlands,15/10/2017
102,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
103,17388,58,"Albert Hahn",Canada,01/04/2013
104,17382,,"Vince Boyle","London Scrabble League [London]",19/11/2017
105,17380,,"Kristian Saether",England,12/08/2014
106,17377,,"Ed Rossiter (Exp)",England,08/10/2017
107,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
108,17364,25,"Alistair Kane",Australia,05/05/2008
109,17358,,"Jessica Pratesi",England,10/09/2017
110,17336,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",12/11/2017
111,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
112,17326,,"Nick Deller","Peterborough [Cambridgeshire]",29/10/2017
113,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
114,17322,9,"Dipo Akanbi",Nigeria,31/08/2014
115,17317,24,"James Kramer","United States of America",21/11/2014
116,17279,24,"Michael Akonor",Ghana,21/11/2014
117,17262,,"Mark Goodwin",England,06/11/2016
118,17244,,"Jack Anscomb","Sutton Coldfield [West Midlands]",19/11/2017
119,17233,,"Mohamed Kamara","London Scrabble League [London]",21/10/2017
120,17233,,"Elie Dangoor (Exp)","Middlesex League [League]",19/11/2017
121,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
122,17196,,"David Delicata",Malta,01/05/2017
123,17186,,"Paul Bassett",England,05/03/2016
124,17174,38,"Victor Amartey",Ghana,08/01/2012
125,17160,,"Femi Awowade (GM)","Middlesex League [League]",02/09/2017
126,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
127,17129,,"Winter Winter","United States of America",11/09/2016
128,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
129,17105,112,"Shane O'Neill",England,25/11/2007
130,17060,,"John Hardie","Hull [Yorkshire East]",29/10/2017
131,17055,,"Ben Tarlow",England,28/05/2017
132,17048,,"Ross MacKenzie","Glasgow [Strathclyde]",11/11/2017
133,17034,,"Diane Pratesi (Exp)","London Scrabble League [London]",29/10/2017
134,17025,12,"Martin Gardner","Morley [Yorkshire]",29/03/2008
135,17023,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",20/08/2017
136,16999,21,"Dom Marsh",England,12/08/2012
137,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
138,16985,,"Chris Vicary","South Downs [Sussex]",08/10/2017
139,16977,,"Calum Edwards (Exp)","Romford [London]",19/11/2017
140,16948,,"Rafal Dominiczak",England,21/10/2017
141,16948,,"Feargal Weatherhead (Exp)",Ireland,10/09/2017
142,16936,,"Steve{Oxford} Perry","Oxford [Oxfordshire]",19/11/2017
143,16935,78,"Carmel Dodd",Australia,31/05/2015
144,16921,,"Neil Green (Exp)",Wales,10/09/2017
145,16916,,"Mike Chappell","London Scrabble League [London]",31/03/2017
146,16895,109,"Rael Hayman",England,16/05/2009
147,16885,104,"Dick Green (Exp)",England,17/04/2010
148,16869,113,"Paul Chadwick",England,26/10/2014
149,16868,14,"Ryan Sutton",Australia,09/07/2016
150,16863,23,"Bob Jackman",Australia,11/09/2016
151,16848,,"Neil Rowley",England,02/09/2017
152,16829,24,"Cecilia Le","United States of America",21/11/2014
153,16823,105,"Ademola Ajayi",Ireland,29/05/2016
154,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
155,16743,27,"MV Niranjan",England,28/04/2013
156,16736,,"Robert Richland (Exp)","Warrington [Cheshire]",05/11/2017
157,16716,,"Natalie Zolty","Sutton Coldfield [West Midlands]",19/11/2017
158,16682,,"Paloma Raychbart",England,28/07/2017
159,16679,24,"Fred Magu",Kenya,21/11/2014
160,16679,48,"Orlet Bullock",Barbados,11/09/2016
161,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
162,16656,,"Stu Harkness",Scotland,08/10/2017
163,16656,25,"Sue Tremblay",England,29/08/2016
164,16654,,"Nuala O'Rourke","East Midlands [League]",12/11/2017
165,16650,6,"Pete Trimmer",England,01/11/2009
166,16641,,"Gary Polhill (Exp)",England,28/03/2016
167,16622,,"Ash Coldrick","Mapperley [Nottinghamshire]",28/10/2017
168,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
169,16597,40,"Abba Hydara",Gambia,23/02/2014
170,16594,,"John Ashmore","Norwich [Norfolk]",19/11/2017
171,16583,24,"Moizullah Baig",Pakistan,21/11/2014
172,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
173,16575,,"Brian Sugar (GM)",England,30/07/2017
174,16559,,"Simon Gillam (Exp)","Edinburgh [Lothian]",29/10/2017
175,16523,,"James Squires","Edinburgh [Lothian]",17/11/2017
176,16515,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",12/11/2017
177,16502,,"Paul{England} Richards",England,29/09/2012
178,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
179,16493,14,"Shmuel Sussman",Israel,19/08/2016
180,16463,24,"Ze Tristan","South Africa",21/11/2014
181,16459,100,"Catherine Costello",Ireland,25/01/2009
182,16454,,"Kwaku Sapong",Ghana,19/05/2017
183,16435,,"Alec Webb (Exp)","Newport [Gwent]",22/10/2017
184,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
185,16405,,"Darryl Francis (Exp)",England,08/10/2017
186,16402,122,"Ying_Ming Poh","United States of America",11/01/2016
187,16381,,"Andrei Russell-Gebbett",England,30/09/2017
188,16367,,"Paul Coyle","London Scrabble League [London]",19/11/2017
189,16358,,"James Burley","Luton [Bedfordshire]",05/11/2017
190,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
191,16347,32,"Adam Kretschmer",Australia,10/07/2016
192,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
193,16323,,"Raz Naot",Israel,26/02/2017
194,16318,,"Karen Richards",Australia,28/08/2017
195,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
196,16266,,"Toke Aka",Nigeria,26/07/2015
197,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
198,16250,14,"Jane Taylor",Australia,16/06/2013
199,16244,9,"Ganesh Asirvatham",England,23/04/2016
200,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
201,16195,,"Chris Keeley",England,23/12/2016
202,16179,24,"Timothy Adamson","United States of America",21/11/2014
203,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
204,16157,72,"Dianne Ward",Australia,13/03/2011
205,16138,126,"Martin Thomas",Wales,10/09/2017
206,16112,,"Sandy Nang","United States of America",29/08/2016
207,16112,,"David Holmes","London Scrabble League [London]",22/02/2015
208,16104,105,"Paul Nind",England,11/07/2010
209,16098,25,"Russell Murch",England,09/03/2008
210,16093,15,"TP Kurian",India,20/07/2014
211,16083,109,"Gary Fox",England,18/07/2009
212,16067,9,"M Bola",England,05/06/2012
213,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
214,16058,41,"Keiichiro Hirai",Japan,19/05/2014
215,16042,33,"Tony Leah",Canada,04/12/2012
216,16036,,"Orla Judge","Warrington [Cheshire]",19/11/2017
217,16035,,"Stewart Houten","Nottingham Nomads [Nottingham]",03/09/2017
218,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
219,16032,,"Paul{Halifax} Thompson",England,04/06/2016
220,16030,101,"Christo Davison",England,09/10/2010
221,16020,,"Bob Violett (Exp)","Essex League [Essex]",12/11/2017
222,16019,,"Barry Grossman (Exp)","Middlesex League [League]",29/10/2017
223,16019,,"Olakunle Ajayi",England,05/08/2017
224,16017,6,"Colm Barry",England,28/09/2008
225,15972,,"Charles Micallef",Malta,01/05/2017
226,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
227,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
228,15939,,"Chris Quartermaine","Ashton [Cheshire]",08/10/2017
229,15929,32,"Jason Broersma",England,20/08/2017
230,15911,,"Martin Thompson","Newcastle [Tyne and Wear]",08/10/2017
231,15902,35,"Andrew Golding",Canada,10/08/2014
232,15884,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
233,15867,,"Rick Blakeway","Sutton Coldfield [West Midlands]",28/10/2017
234,15863,,"Fidelis Olotu",England,29/10/2017
235,15862,,"Bob Berry",England,21/10/2017
236,15861,,"Gerard Fox","East Midlands [League]",12/11/2017
237,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
238,15818,,"Jackie McLeod (Exp)",England,29/10/2017
239,15778,,"Quentin Baker","London Scrabble League [London]",29/10/2017
240,15776,,"David Steel",England,01/10/2017
241,15765,91,"Jean McArthur","United States of America",11/09/2016
242,15760,,"Wojtek Usakiewicz",Poland,09/04/2017
243,15759,,"Raymond Tate","Cleveland [Cleveland]",22/07/2017
244,15753,,"Sandie Simonis (Exp)","London Scrabble League [London]",19/11/2017
245,15745,48,"Tariq Pervez","No Country Given",08/01/2017
246,15743,73,"Neil Talbot",England,27/03/2011
247,15739,,"Bob Lynn","Salisbury [Wiltshire]",10/09/2017
248,15706,,"Graham Harding","East Berkshire [Berkshire]",05/03/2017
249,15698,61,"Simon Riley",England,21/10/2017
250,15696,,"Tim Knight","London Scrabble League [London]",03/12/2016
251,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
252,15684,107,"Malcolm Quirie",England,26/10/2009
253,15683,,"Joseph McGinley",Ireland,29/01/2017
254,15681,,"Chris Fenwick",England,09/03/2014
255,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
256,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
257,15650,8,"Moses Owugah",Nigeria,12/10/2013
258,15611,123,"Theo Kumi",England,12/10/2013
259,15604,,"Ronan Webb",Ireland,10/09/2017
260,15576,,"Paul Burton",England,08/01/2017
261,15559,,"Kevin Synnott","Romford [London]",11/11/2017
262,15540,95,"Niyi Adebayo",Scotland,30/08/2017
263,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
264,15524,,"Kay McColgan",Ireland,02/09/2017
265,15523,21,"Patrick Masterson",England,15/09/2013
266,15519,,"Dennis Hussey",England,08/11/2014
267,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
268,15513,24,"Scott Jackson","United States of America",21/11/2014
269,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
270,15500,,"Ebi Sosseh","Bournemouth [Dorset]",08/10/2017
271,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
272,15489,47,"Asanka Amarasinghe",England,20/03/2016
273,15488,128,"Bartosz Pieta",Poland,03/12/2012
274,15471,,"Ahmed Khan",England,05/11/2017
275,15471,105,"Paul Howard",England,26/09/2009
276,15471,37,"John Mayhew",England,21/11/2014
277,15443,105,"Mark Lane",England,06/04/2010
278,15442,,"Alan Sinclair","Edinburgh [Lothian]",11/11/2017
279,15439,,"Mihai Pantis",Romania,02/09/2017
280,15434,,"Amy Byrne","Edinburgh [Lothian]",17/11/2017
281,15418,,"Dan Sandu",England,02/09/2017
282,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
283,15404,,"Martin Taylor","Bristol [Bristol]",22/10/2017
284,15380,,"Cecil Muscat",England,14/11/2017
285,15370,,"Victoria Kingham","London Scrabble League [London]",19/11/2017
286,15360,122,"Dave Nunn","South Downs [Sussex]",23/09/2017
287,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
288,15346,22,"Will Morgan",England,29/01/2017
289,15336,25,"Sue Kyatt",Australia,05/05/2008
290,15329,38,"Llewellin Jegels",Germany,09/01/2009
291,15328,140,"Ed Garrett-Jones",England,19/11/2012
292,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
293,15317,,"Ian Coventry",England,08/10/2017
294,15302,,"Rachelle Whiteoak","Essex League [Essex]",06/08/2017
295,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
296,15287,,"Rob Blundell","Oxford [Oxfordshire]",15/10/2017
297,15283,6,"Akin Oladeji",Nigeria,21/06/2008
298,15280,24,"Femi Simpson",Nigeria,02/09/2017
299,15275,68,"Jamie Jones","Bristol [Bristol]",22/10/2017
300,15272,,"Tim Lawrence","Brighton & Hove [Sussex]",16/07/2017
301,15271,7,"Rajiv Antao",India,16/05/2009
302,15269,,"Andrew Eames","Luton [Bedfordshire]",19/11/2017
303,15245,44,"Gunnar Andersson",Sweden,18/10/2015
304,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
305,15215,,"Chris Finlay","Southampton [Hampshire]",10/09/2017
306,15211,,"Marco Post",England,21/12/2013
307,15209,,"Mick Healy","Leicester West End [Leicestershire]",12/11/2017
308,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
309,15186,7,"Innis Carson",England,30/01/2016
310,15185,,"Nicky Vella-Laurenti",Malta,04/05/2017
311,15182,34,"Carol Johnsen",England,02/05/2016
312,15181,,"Paul{Austral} Richards",Australia,04/05/2017
313,15169,102,"Christina French",England,26/09/2009
314,15162,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",05/08/2017
315,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
316,15138,77,"Paul Ashworth",England,14/03/2010
317,15134,,"Mike Whiteoak","Essex League [Essex]",06/08/2017
318,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
319,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
320,15114,,"Peter Liggett",England,09/03/2014
321,15102,,"Tony Bearn",England,12/06/2016
322,15098,,"Beverley Robertshaw","Nailsea [Somerset]",22/10/2017
323,15096,,"Feroza Bartlett","Luton [Bedfordshire]",21/10/2017
324,15093,,"Peter Thomas",England,12/11/2017
325,15092,,"Graham Wakefield",England,22/08/2015
326,15092,24,"Becky Dyer","United States of America",21/11/2014
327,15074,,"Graham Bonham","Aylesbury [Buckinghamshire]",15/10/2017
328,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
329,15061,,"Rachel Bingham","London Scrabble League [London]",30/06/2017
330,15057,,"Matthew Pinner",England,19/11/2017
331,15031,65,"Terry_Kang Rau","United States of America",04/05/2017
332,15029,,"Omri Rosenkrantz",Israel,02/09/2017
333,15026,,"Billy Dott","Glasgow [Strathclyde]",30/09/2017
334,15012,,"Anthony Pinnell","ISC []",13/07/2014
335,15009,,"Wilma Warwick","Edinburgh [Lothian]",11/11/2017
336,15003,,"Celine McCart","Belfast [NORTHERN IRELAND]",09/04/2017
337,14982,,"Kim Hands","Sutton Coldfield [West Midlands]",12/11/2017
338,14973,,"Evelyn Wallace","Romford [London]",11/11/2017
339,14953,,"Anne Ashmore","Norwich [Norfolk]",29/10/2017
340,14952,,"Jojo Delia",Malta,19/05/2014
341,14949,74,"Jerry Humphreys","Bristol [Bristol]",22/10/2017
342,14945,,"Diane Bromilow","Warrington [Cheshire]",01/10/2017
343,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
344,14916,21,"Rob Foster",England,21/05/2017
345,14911,,"Chris Harrison",England,24/09/2016
346,14901,,"Peter Preston","Bon Accord [Grampian]",18/08/2017
347,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
348,14895,,"Adrienne Berger","Whitefield [Manchester]",12/11/2017
349,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
350,14876,,"Frankie Mairey","Southampton [Hampshire]",05/03/2017
351,14874,,"Andy Becher",England,15/10/2017
352,14867,83,"Nick Lynch",England,10/03/2017
353,14859,,"Naomi Landau",Israel,02/09/2017
354,14859,,"Russell Smith",England,16/09/2017
355,14855,109,"Frank Forster",England,31/05/2008
356,14850,4,"Rachel Christie",England,29/12/2013
357,14840,,"Pramit Kamath",Netherlands,21/02/2016
358,14836,,"Donna Stanton",England,12/11/2017
359,14836,101,"Angela Evans",England,13/05/2010
360,14833,,"Phil Kelly","Hockley [Essex]",21/11/2017
361,14809,,"Karl Kwiatkowski","Oxford [Oxfordshire]",08/10/2017
362,14806,96,"Cicely Bruce","New Zealand",05/05/2016
363,14800,,"Elisabeth Jardine","Bournemouth [Dorset]",19/11/2017
364,14798,,"Ricky Zinger",Scotland,31/07/2017
365,14796,,"Sanmi Odelana",England,02/09/2017
366,14791,131,"Steve Bartlett",England,29/10/2017
367,14789,18,"Chaya Amir",Israel,26/10/2008
368,14788,,"Brian Jones","Southampton [Hampshire]",11/06/2017
369,14786,,"Emma Brown","Cardiff [S Glamorgan]",01/04/2017
370,14779,,"Helen Harding","East Berkshire [Berkshire]",05/03/2017
371,14767,,"Duncan Keet","South Africa",20/05/2013
372,14761,56,"Gerald Davids","South Africa",20/05/2012
373,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
374,14754,37,"Warwick Bassett",England,22/10/2017
375,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
376,14734,19,"Nalini Bhat",Ireland,23/01/2011
377,14733,,"Dave Hoskisson",England,07/06/2017
378,14728,,"Nigel Turner","Norwich [Norfolk]",29/10/2017
379,14720,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
380,14712,138,"Ronnie Reid",England,24/02/2013
381,14691,141,"Neil Darbyshire",England,06/12/2015
382,14682,139,"Fern Wheelwright","South Africa",28/08/2017
383,14676,,"Tim Hebbes",England,29/10/2017
384,14666,,"Nicky Huitson",England,19/11/2017
385,14665,,"Kathy Richland","Warrington [Cheshire]",05/11/2017
386,14647,,"Joe Bridal",England,20/08/2017
387,14647,105,"Fran Thompson",Scotland,01/10/2011
388,14637,,"Caroline Atkins",Scotland,20/01/2017
389,14630,50,"Heather Long",England,05/05/2016
390,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
391,14626,,"Moira Conway","London Scrabble League [London]",19/11/2017
392,14624,47,"Randi Goldberg","United States of America",29/08/2016
393,14619,,"John Balloch","Glasgow [Strathclyde]",30/09/2017
394,14616,71,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]",08/10/2017
395,14604,,"Sandra Hoffland",Scotland,11/11/2017
396,14598,114,"Davina Galloway",England,17/10/2015
397,14593,,"Lee Graham","London Scrabble League [London]",24/09/2017
398,14587,49,"John Dunlop",England,26/04/2009
399,14580,,"Jim Wilkie","ISC []",11/11/2017
400,14577,,"Paul{Tranmere} Thomson",England,28/10/2017
401,14570,,"Suzanne Dundas",Netherlands,28/08/2017
402,14561,,"Christine Strawbridge",Malta,04/01/2015
403,14555,,"Mike Evans",Wales,05/11/2017
404,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
405,14547,109,"Barbara Brown",England,09/01/2009
406,14533,6,"Debbie Wiles",England,01/11/2009
407,14523,,"Christine McKenzie",Scotland,05/10/2017
408,14522,,"Wendy Lindridge",England,12/10/2014
409,14521,,"Kate Sweetlove","Southampton [Hampshire]",28/08/2017
410,14520,,"Temu Oluku","Sutton Coldfield [West Midlands]",11/11/2017
411,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
412,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
413,14480,,"Daniel Milton","United States of America",08/01/2017
414,14468,25,"Shakir Reshamwala",Kuwait,01/05/2017
415,14463,,"Philip Aldous","Norwich [Norfolk]",12/11/2017
416,14462,12,"Aaron Webber","Reading [Berkshire]",13/01/2008
417,14461,,"Noel Barnes","Hockley [Essex]",21/11/2017
418,14457,116,"Stuart Solomons",England,18/06/2011
419,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
420,14428,50,"Debbe Hossy","South Africa",04/05/2017
421,14424,100,"Pinaach Kolte",Scotland,22/08/2009
422,14415,13,"James Corry","Belfast [NORTHERN IRELAND]",10/02/2008
423,14413,120,"Ewa Kondracka",Poland,02/09/2017
424,14403,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",05/03/2017
425,14401,,"Anne Ramsay",Scotland,06/09/2014
426,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
427,14368,,"Jayne MacKenzie",England,29/08/2016
428,14352,,"Ken Heaton","Warrington [Cheshire]",01/10/2017
429,14351,,"David Shenkin","London Scrabble League [London]",19/11/2017
430,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
431,14330,,"Colin Nicol","Edinburgh [Lothian]",11/11/2017
432,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
433,14314,147,"Peter Darby",England,30/12/2011
434,14307,,"Theresa Scallan",Ireland,10/09/2017
435,14301,,"Karen Willis","Milton Keynes [Buckinghamshire]",19/11/2017
436,14299,,"Mario Saliba",Malta,04/05/2017
437,14292,,"Janet Phillips","Bristol [Bristol]",22/10/2017
438,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
439,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
440,14258,115,"Alan Catherall","Romford [London]",10/12/2011
441,14240,100,"Carole Rison",England,09/11/2008
442,14231,47,"John Hamilton",Australia,07/05/2015
443,14229,7,"George Warnock","United States of America",14/11/2015
444,14229,,"Ruth MacInerney","London Scrabble League [London]",29/10/2017
445,14225,,"Pauline Johnson","Cleveland [Cleveland]",29/10/2017
446,14225,8,"Olufemi Adekanola",Nigeria,31/05/2015
447,14221,112,"John Garcia","Brighton & Hove [Sussex]",27/09/2009
448,14213,107,"Pat Colling","Stroud [Gloucestershire]",31/05/2009
449,14201,,"Alan Bailey","Southampton [Hampshire]",11/06/2017
450,14192,24,"Louise Love",Australia,19/05/2014
