Rank,Start,End,Change,NNN,Player,"Club or Country"
1,125,148.01,23.01,275,"Temu Oluku","Sutton Coldfield [West Midlands]"
2,157,174.75,17.75,263,"Colin Northmore","Newcastle [Tyne and Wear]"
3,145,159.84,14.84,163,"Orla Judge","Warrington [Cheshire]"
4,120,134.82,14.82,547,"Peter Thorpe","Ilford [Essex]"
5,117,131.77,14.77,224,"Caroline McLaughlin",England
6,83,97.48,14.48,181,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
7,109,122.55,13.55,202,"Dan Smith","London Scrabble League [London]"
8,109,122.31,13.31,119,"Sumbul Siddiqui",England
9,57,70.2,13.20,52,"Steven Morrice",Scotland
10,133,146.05,13.05,619,"Nicky Huitson",England
11,140,152.87,12.87,36,"Rob Blundell","Oxford [Oxfordshire]"
12,81,93.6,12.60,119,"Beverley Raeburn","Edinburgh [Lothian]"
13,89,101.28,12.28,56,"Jennie Munday",England
14,76,87.02,11.02,38,"Ann Lewis",England
15,131,141.4,10.40,233,"John Matthews","Milton Keynes [Buckinghamshire]"
16,137,147.33,10.33,52,"Dave Hoskisson",England
17,89,99.27,10.27,50,"George Khamis",Australia
18,129,139.18,10.18,214,"Alan Abela","Milton Keynes [Buckinghamshire]"
19,103,113.1,10.10,152,"Angela Brodie","Cleveland [Cleveland]"
20,110,119.89,9.89,79,"Fifi Lefebvre",Australia
21,96,105.5,9.50,99,"Mags Treanor",Germany
22,127,136.25,9.25,49,"Moira Fenech",Malta
23,164,173.05,9.05,150,"Mohamed Kamara","London Scrabble League [London]"
24,71,79.97,8.97,80,"Liz Grahame-Wright",England
25,113,121.23,8.23,76,"Alison Lowe","Lincoln [Lincolnshire]"
26,108,115.97,7.97,46,"Linda Marguy",Israel
27,90,97.74,7.74,94,"Sharon Peress",Israel
28,189,196.59,7.59,223,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
29,140,147.2,7.20,120,"Noel Barnes","Hockley [Essex]"
30,167,174.16,7.16,92,"Anand Buddhdev",Netherlands
31,80,87.04,7.04,54,"Allan Bernstein",Israel
32,114,121.04,7.04,38,"Derek Sergeant",England
33,104,110.85,6.85,138,"Maria Marczak","Dunfermline [Fife]"
34,123,129.73,6.73,65,"Josephine Mayo",Malta
35,115,121.69,6.69,177,"Michael Holligan","Mapperley [Nottinghamshire]"
36,160,166.56,6.56,77,"Stu Harkness",Scotland
37,159,165.22,6.22,177,"Paul Coyle","London Scrabble League [London]"
38,138,144.14,6.14,55,"Lee Graham","London Scrabble League [London]"
39,119,125.02,6.02,48,"Carol Bartlett",England
40,147,152.81,5.81,44,"Celine McCart","Belfast [NORTHERN IRELAND]"
41,110,115.8,5.80,64,"Stephen Robinson",England
42,74,79.75,5.75,32,"Judy Tame",Wales
43,90,95.73,5.73,132,"Rita Sinclair","Cleveland [Cleveland]"
44,118,123.59,5.59,50,"Dominic Borg",Malta
45,161,166.29,5.29,112,"Ash Coldrick","Mapperley [Nottinghamshire]"
46,172,177.29,5.29,217,"Chris Cummins","Edinburgh [Lothian]"
47,86,91.25,5.25,41,"Gillian James","Sutton Coldfield [West Midlands]"
48,114,119.2,5.20,52,"Margaret Marshall","Bristol [Bristol]"
49,119,124.18,5.18,56,"Rita Hennessey",Ireland
50,125,130.06,5.06,92,"Ian Nichol",England
51,171,176.03,5.03,110,"Graham Haigh",England
52,62,66.92,4.92,59,"Bill Croft",England
53,103,107.89,4.89,63,"Miriam Erez",Israel
54,95,99.66,4.66,127,"Isobel Gillies","East Sutherland [Highland]"
55,105,109.47,4.47,93,"Peggy Fehily",Germany
56,103,107.33,4.33,193,"Jennifer Payne","Edinburgh [Lothian]"
57,114,118.3,4.30,37,"Adrian Bailey",England
58,165,169.16,4.16,57,"Mike Chappell","London Scrabble League [London]"
59,123,127.12,4.12,60,"Ami Tzubery",Israel
60,135,138.98,3.98,32,"Catalin Caba",Romania
61,160,163.96,3.96,317,"Nuala O'Rourke","East Midlands [League]"
62,166,169.73,3.73,65,"Neil Rowley",England
63,155,158.67,3.67,103,"Rick Blakeway","Sutton Coldfield [West Midlands]"
64,109,112.56,3.56,40,"Anne Creaven",Ireland
65,172,175.55,3.55,323,"Craig Solomons","Romford [London]"
66,108,111.41,3.41,58,"Hannah Kingston",Ireland
67,112,115.37,3.37,263,"Rose Kingdom","Newcastle [Tyne and Wear]"
68,113,116.05,3.05,50,"Pauline Cilia",Malta
69,137,140.01,3.01,56,"Chris Davies","Ashton [Cheshire]"
70,157,159.91,2.91,55,"Charles Micallef",Malta
71,178,180.81,2.81,48,"Andy Goodwin (Exp)",England
72,147,149.69,2.69,99,"Diane Bromilow","Warrington [Cheshire]"
73,134,136.44,2.44,45,"Malcolm Roberts","Bourne  [Lincolnshire]"
74,107,109.37,2.37,53,"Duncan MacFarlane",England
75,145,147.28,2.28,62,"Nigel Turner","Norwich [Norfolk]"
76,53,55.23,2.23,54,"Tony Bongo",Israel
77,122,124.07,2.07,41,"Jenny Sakamoto","Oxford [Oxfordshire]"
78,109,111,2.00,103,"John Fyfe","Edinburgh [Lothian]"
79,170,171.96,1.96,34,"David Delicata",Malta
80,119,120.88,1.88,65,"Angele Andrews",England
81,124,125.85,1.85,61,"Nancy Alroy",Israel
82,97,98.74,1.74,108,"Viv Bishop","London Scrabble League [London]"
83,153,154.51,1.51,38,"Simon Riley",England
84,110,111.4,1.40,42,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
85,63,64.14,1.14,102,"Lucy Beckmann","Newcastle [Tyne and Wear]"
86,129,130.06,1.06,30,"Kadda Mohamed",England
87,175,176.05,1.05,45,"Stephen Hunt","Bristol [Bristol]"
88,192,193.04,1.04,70,"Lukeman Owolabi (Exp)",Ireland
89,140,141,1.00,66,"Paul Cousins","Bristol [Bristol]"
90,121,121.75,0.75,49,"Bobbie Penn",England
91,94,94.75,0.75,34,"Maria Scicluna",Malta
92,114,114.74,0.74,36,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
93,165,165.23,0.23,220,"James Squires","Edinburgh [Lothian]"
94,93,93.16,0.16,86,"Jackie Towler","Romford [London]"
95,50,50,0.00,45,"Jane Bockers",Germany
