Rank,NNN,Rtg,Player,"Club or Country"
1,660,156,"Cecil Muscat",England
2,619,146,"Nicky Huitson",England
3,583,153,"James Burley","Luton [Bedfordshire]"
4,581,153,"Phil Kelly","Hockley [Essex]"
5,547,135,"Peter Thorpe","Ilford [Essex]"
6,531,125,"Geoff Cooper","Lincoln [Lincolnshire]"
7,530,141,"Ann Golding","Billericay [Essex]"
8,504,154,"Kevin Synnott","Romford [London]"
9,479,163,"Bob Violett (Exp)","Essex League [Essex]"
10,456,164,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
11,455,140,"David Shenkin","London Scrabble League [London]"
12,418,132,"Derek Bower","Hockley [Essex]"
13,417,154,"Andrew Eames","Luton [Bedfordshire]"
14,412,146,"Adrienne Berger","Whitefield [Manchester]"
15,412,117,"Sydney Berger","Whitefield [Manchester]"
16,405,171,"Vince Boyle","London Scrabble League [London]"
17,388,144,"Ruth MacInerney","London Scrabble League [London]"
18,386,154,"Amy Byrne","Edinburgh [Lothian]"
19,362,145,"Colin Nicol","Edinburgh [Lothian]"
20,361,137,"Tom Wilson","Glasgow [Strathclyde]"
21,349,171,"Rafal Dominiczak",England
22,329,152,"Matthew Pinner",England
23,323,176,"Craig Solomons","Romford [London]"
24,317,164,"Nuala O'Rourke","East Midlands [League]"
25,314,140,"Marjorie Struggles",England
26,310,123,"Paul Steadman","Milton Keynes [Buckinghamshire]"
27,303,152,"Evelyn Wallace","Romford [London]"
28,290,118,"Esther Kasket","Luton [Bedfordshire]"
29,290,131,"Margaret Harkness","Edinburgh [Lothian]"
30,286,121,"Marlene Skinner","Mapperley [Nottinghamshire]"
31,286,139,"Steve Balment","Mapperley [Nottinghamshire]"
32,283,189,"David Webb (GM)",England
33,275,148,"Temu Oluku","Sutton Coldfield [West Midlands]"
34,273,167,"Natalie Zolty","Sutton Coldfield [West Midlands]"
35,263,169,"John Ashmore","Norwich [Norfolk]"
36,263,175,"Colin Northmore","Newcastle [Tyne and Wear]"
37,263,115,"Rose Kingdom","Newcastle [Tyne and Wear]"
38,250,136,"Stewart Brodie","Milton Cambridge [Cambridgeshire]"
39,247,152,"Anne Ashmore","Norwich [Norfolk]"
40,247,136,"Jill Parker",England
41,238,119,"Juliet Green","Preston [Lancashire]"
42,237,135,"Ginny Dixon",England
43,233,141,"John Matthews","Milton Keynes [Buckinghamshire]"
44,232,125,"Barbara Lukey",England
45,231,165,"Simon Gillam (Exp)","Edinburgh [Lothian]"
46,231,180,"Wayne Kelly (GM)","Warrington [Cheshire]"
47,227,170,"Ross MacKenzie","Glasgow [Strathclyde]"
48,224,132,"Caroline McLaughlin",England
49,224,96,"Christine Cartman","Stafford [Staffordshire]"
50,223,197,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
51,221,136,"Stephen Wintle","Stafford [Staffordshire]"
52,220,165,"James Squires","Edinburgh [Lothian]"
53,217,177,"Chris Cummins","Edinburgh [Lothian]"
54,214,139,"Alan Abela","Milton Keynes [Buckinghamshire]"
55,214,175,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
56,212,134,"Marion Keatings",Scotland
57,210,110,"Paul Cartman","Stafford [Staffordshire]"
58,207,127,"Tony Harris","Romford [London]"
59,202,123,"Dan Smith","London Scrabble League [London]"
60,200,145,"Kathy Richland","Warrington [Cheshire]"
61,198,120,"Stany Arnold","Coventry [West Midlands]"
62,193,107,"Jennifer Payne","Edinburgh [Lothian]"
63,193,127,"Margaret Pritchett","Leicester [Leicestershire]"
64,191,138,"Alison Sadler","Leicester [Leicestershire]"
65,189,117,"Christine Tudge","Newcastle [Tyne and Wear]"
66,188,163,"Barry Grossman (Exp)","Middlesex League [League]"
67,185,110,"Chris Bluett","Melton Mowbray [Leicestershire]"
68,185,148,"Donna Stanton",England
69,181,97,"Aileen Morrison","Cumbernauld [North Lanarkshire]"
70,180,167,"Robert Richland (Exp)","Warrington [Cheshire]"
71,179,107,"Jim Lyes","Lincoln [Lincolnshire]"
72,179,131,"Teresa Lyes","Lincoln [Lincolnshire]"
73,177,123,"Rhoda Gray","Bon Accord [Grampian]"
74,177,165,"Paul Coyle","London Scrabble League [London]"
75,177,122,"Michael Holligan","Mapperley [Nottinghamshire]"
76,176,80,"Claire Violett","Essex League [Essex]"
77,174,129,"Jake Berliner","London Scrabble League [London]"
78,168,130,"Eileen Meghen","Churchtown [EIRE]"
79,167,117,"Phyllis Fernandez","Romford [London]"
80,163,160,"Orla Judge","Warrington [Cheshire]"
81,163,123,"Linda Barratt","Lincoln [Lincolnshire]"
82,163,132,"Tony Davis","Cleveland [Cleveland]"
83,163,114,"Rosemary Wood","Luton [Bedfordshire]"
84,162,169,"Elie Dangoor (Exp)","Middlesex League [League]"
85,157,153,"Mick Healy","Leicester West End [Leicestershire]"
86,156,94,"Adrian Noller","Luton [Bedfordshire]"
87,155,111,"Brigitte Brath",Germany
88,155,152,"Victoria Kingham","London Scrabble League [London]"
89,153,126,"Mary Doyle",Ireland
90,152,113,"Angela Brodie","Cleveland [Cleveland]"
91,150,173,"Mohamed Kamara","London Scrabble League [London]"
92,149,156,"Ahmed Khan",England
93,149,115,"Viv Beckmann","Newcastle [Tyne and Wear]"
94,148,109,"Ruth Cawsey","London Scrabble League [London]"
95,146,191,"Piotr Andronowski (Exp)",England
96,145,116,"Peter Ashurst","Preston [Lancashire]"
97,144,51,"Stella Burley","Luton [Bedfordshire]"
98,138,111,"Maria Marczak","Dunfermline [Fife]"
99,138,192,"Harshan Lamabadusuriya (GM)",England
100,138,148,"Peter Thomas",England
101,136,193,"Lewis Mackay (GM)",England
102,135,138,"Lorraine Crouch","Leicester [Leicestershire]"
103,135,186,"Paul Allan (GM)",England
104,134,142,"Jim Wilkie","ISC []"
105,133,181,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
106,132,96,"Rita Sinclair","Cleveland [Cleveland]"
107,132,146,"Moira Conway","London Scrabble League [London]"
108,131,98,"Margaret Leonard-McGhee","Dunfermline [Fife]"
109,131,146,"Suzanne Dundas",Netherlands
110,131,171,"Chris Vicary","South Downs [Sussex]"
111,130,163,"Karen Richards",Australia
112,129,174,"Ed Rossiter (Exp)",England
113,127,113,"Mel Maltz","Ickenham [London]"
114,127,100,"Isobel Gillies","East Sutherland [Highland]"
115,126,195,"Allan Simmons (GM)",Scotland
116,126,132,"Tolani Ayo-Awojobi",England
117,125,133,"Ivy Dixon-Baird","Mapperley [Nottinghamshire]"
118,124,144,"Paul{Tranmere} Thomson",England
119,122,131,"Moya Dewar","Glasgow [Strathclyde]"
120,122,170,"Calum Edwards (Exp)","Romford [London]"
121,120,142,"Pauline Johnson","Cleveland [Cleveland]"
122,120,147,"Noel Barnes","Hockley [Essex]"
123,119,91,"Rosemarie Howis",England
124,119,94,"Beverley Raeburn","Edinburgh [Lothian]"
125,119,122,"Sumbul Siddiqui",England
126,118,113,"Peter Bailey","Brighton & Hove [Sussex]"
127,117,130,"Karen Game","London Scrabble League [London]"
128,117,149,"Andy Becher",England
129,116,128,"Nick Jenkins","Romford [London]"
130,116,99,"Sue Thompson","Cleveland [Cleveland]"
131,116,129,"Len Edwards","Romford [London]"
132,115,148,"Elisabeth Jardine","Bournemouth [Dorset]"
133,114,122,"Janet Bonham","Aylesbury [Buckinghamshire]"
134,114,151,"Graham Bonham","Aylesbury [Buckinghamshire]"
135,114,160,"Gerard Fox","East Midlands [League]"
136,113,140,"Anne Steward",Scotland
137,113,168,"Diane Pratesi (Exp)","London Scrabble League [London]"
138,112,158,"Raymond Tate","Cleveland [Cleveland]"
139,112,123,"Barbara Morris","London Scrabble League [London]"
140,112,166,"Ash Coldrick","Mapperley [Nottinghamshire]"
141,110,176,"Graham Haigh",England
142,109,127,"Breda O'Brien",Ireland
143,109,103,"Colin St_Hill","London Scrabble League [London]"
144,109,86,"Jo Holland","Romford [London]"
145,109,107,"Sheila{Rmfrd} Anderson","Romford [London]"
146,108,99,"Viv Bishop","London Scrabble League [London]"
147,106,151,"Kim Hands","Sutton Coldfield [West Midlands]"
148,106,99,"Joyce Clegg","Cumbernauld [North Lanarkshire]"
149,105,86,"Liz Barber","Steel City [Yorkshire]"
150,104,159,"Quentin Baker","London Scrabble League [London]"
151,103,111,"John Fyfe","Edinburgh [Lothian]"
152,103,159,"Rick Blakeway","Sutton Coldfield [West Midlands]"
153,102,64,"Lucy Beckmann","Newcastle [Tyne and Wear]"
154,102,133,"Anne Convery","Romford [London]"
155,100,123,"Heather Laird","Edinburgh [Lothian]"
156,100,114,"Mary Morgan",Ireland
157,100,153,"Ian Coventry",England
158,99,106,"Mags Treanor",Germany
159,99,150,"Diane Bromilow","Warrington [Cheshire]"
160,98,133,"Damian O'Malley","Romford [London]"
161,98,152,"Paul{Austral} Richards",Australia
162,96,124,"Rosalind Wilson","Luton [Bedfordshire]"
163,96,128,"Kate Leckie",Scotland
164,95,129,"Martin Bloomberg",England
165,95,143,"Janet Phillips","Bristol [Bristol]"
166,94,189,"Phil Robertshaw (GM)",England
167,94,122,"Marie Senior",England
168,94,98,"Sharon Peress",Israel
169,93,109,"Peggy Fehily",Germany
170,92,130,"Ian Nichol",England
171,92,174,"Anand Buddhdev",Netherlands
172,91,108,"Philippa Morris","London Scrabble League [London]"
173,90,178,"Gary Oliver (GM)","Southampton [Hampshire]"
174,89,135,"Margaret Staunton","Bournemouth [Dorset]"
175,87,173,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
176,86,70,"Renee Gilbert","London Scrabble League [London]"
177,86,96,"Maisie Culpin","Grantham [Lincolnshire]"
178,86,129,"Carol{Norwich} Smith","Norwich [Norfolk]"
179,86,93,"Jackie Towler","Romford [London]"
180,85,126,"Pat Wheeler","Whitefield [Manchester]"
181,85,124,"Jill Bright","Warrington [Cheshire]"
182,83,130,"Margaret Armstrong","Elgin [Grampian]"
183,82,166,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
184,82,143,"Philip Aldous","Norwich [Norfolk]"
185,82,110,"Jacquie Aldous","Norwich [Norfolk]"
186,81,169,"Neil Green (Exp)",Wales
187,81,129,"Sue Bowman","Bristol [Bristol]"
188,81,121,"Ted Anscomb","Sutton Coldfield [West Midlands]"
189,80,80,"Liz Grahame-Wright",England
190,80,50,"Marion Loewenstein",Israel
191,80,91,"Florence Davies","Cleveland [Cleveland]"
192,80,103,"Jack Mitchell","Sutton Coldfield [West Midlands]"
193,79,122,"Tess McCarthy","Cardiff [S Glamorgan]"
194,79,127,"Mary Allen","Cardiff [S Glamorgan]"
195,79,120,"Fifi Lefebvre",Australia
196,78,150,"Wilma Warwick","Edinburgh [Lothian]"
197,78,154,"Alan Sinclair","Edinburgh [Lothian]"
198,78,91,"Tricia Walker","East Berkshire [Berkshire]"
199,78,99,"Carol Grant",Scotland
200,78,112,"Gary Jones",England
201,78,92,"Alison Holmes",England
202,77,167,"Stu Harkness",Scotland
203,76,121,"Alison Lowe","Lincoln [Lincolnshire]"
204,76,109,"Val Hoskings",England
205,76,120,"Margaret Burdon","Newcastle [Tyne and Wear]"
206,76,172,"Jack Anscomb","Sutton Coldfield [West Midlands]"
207,74,57,"Zandra Begg","Leith [Lothian]"
208,73,132,"Yvonne McKeon","Pershore [Worcestershire]"
209,73,99,"Paul Habershon",England
210,71,139,"Liam Donnelly",Ireland
211,71,85,"Maria Raffaelli","Leith [Lothian]"
212,71,127,"Yvonne Holland","Glasgow [Strathclyde]"
213,71,179,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
214,71,92,"Lena Glass","Edinburgh [Lothian]"
215,70,108,"Michael Thomas",England
216,70,130,"Richard Woodward",England
217,70,136,"Len Moir",England
218,70,100,"Stuart May","Romford [London]"
219,70,143,"Ken Heaton","Warrington [Cheshire]"
220,70,193,"Lukeman Owolabi (Exp)",Ireland
221,69,159,"Fidelis Olotu",England
222,69,159,"Martin Thompson","Newcastle [Tyne and Wear]"
223,69,152,"Chris Finlay","Southampton [Hampshire]"
224,69,158,"Sandie Simonis (Exp)","London Scrabble League [London]"
225,67,138,"Laura Finley","Cleveland [Cleveland]"
226,66,141,"Paul Cousins","Bristol [Bristol]"
227,66,127,"Angela Burke","Bourne  [Lincolnshire]"
228,65,121,"Angele Andrews",England
229,65,129,"Sheena Wilson","Elgin [Grampian]"
230,65,76,"Christine Silvester","Leicester [Leicestershire]"
231,65,123,"Joe Caruana",England
232,65,170,"Neil Rowley",England
233,65,130,"Josephine Mayo",Malta
234,65,123,"Samantha Beckwith","Cleveland [Cleveland]"
235,64,105,"Eileen Foster","Melton Mowbray [Leicestershire]"
236,64,111,"Maureen Barlow",England
237,64,83,"Alison Stilwell","London Scrabble League [London]"
238,64,116,"Stephen Robinson",England
239,64,152,"Mike Whiteoak","Essex League [Essex]"
240,64,151,"Rachel Bingham","London Scrabble League [London]"
241,64,142,"Wanda De_Poitiers",England
242,63,146,"Sandra Hoffland",Scotland
243,63,94,"Ian Whyte","Dunfermline [Fife]"
244,63,156,"Jackie McLeod (Exp)",England
245,63,145,"Kate Sweetlove","Southampton [Hampshire]"
246,63,108,"Miriam Erez",Israel
247,62,120,"Tom Bergman","Newcastle [Tyne and Wear]"
248,62,147,"Nigel Turner","Norwich [Norfolk]"
249,61,150,"Omri Rosenkrantz",Israel
250,61,126,"Nancy Alroy",Israel
251,61,199,"Brett Smitheram (GM)",England
252,61,153,"Jamie Jones","Bristol [Bristol]"
253,60,102,"Phyllis DeCastro",Israel
254,60,160,"Bob Berry",England
255,60,127,"Ami Tzubery",Israel
256,60,132,"Andy Gray","Aylesbury [Buckinghamshire]"
257,59,108,"Lou McMeeken",England
258,59,67,"Bill Croft",England
259,58,111,"Hannah Kingston",Ireland
260,58,189,"Craig Beevers (GM)",England
261,57,98,"Evelyn Wansbrough",England
262,57,143,"Theresa Scallan",Ireland
263,57,130,"Kenneth Ross","Edinburgh [Lothian]"
264,57,137,"Iain Harley",England
265,57,169,"Mike Chappell","London Scrabble League [London]"
266,56,104,"Sandy MacLeod","Elgin [Grampian]"
267,56,125,"Pauline Russell",Ireland
268,56,167,"Feargal Weatherhead (Exp)",Ireland
269,56,127,"Linda Bradford","Dunfermline [Fife]"
270,56,101,"Jennie Munday",England
271,56,131,"Sean Pardue","AllIrelandScrabbleAssoc. []"
272,56,118,"Pauline Weatherhead",Ireland
273,56,124,"Rita Hennessey",Ireland
274,56,140,"Chris Davies","Ashton [Cheshire]"
275,56,102,"Alan Males",England
276,55,117,"Darius Bartlett",Ireland
277,55,111,"Caroline Foy",Scotland
278,55,160,"Charles Micallef",Malta
279,55,106,"Anne Lynas","Cleveland [Cleveland]"
280,55,203,"David Eldar (GM)",Australia
281,55,93,"Phyllis Lambe",Ireland
282,55,118,"Ann Coleman",England
283,55,146,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
284,55,144,"Lee Graham","London Scrabble League [London]"
285,54,55,"Tony Bongo",Israel
286,54,87,"Allan Bernstein",Israel
287,54,125,"Pam Morris",Austria
288,54,171,"John Hardie","Hull [Yorkshire East]"
289,53,98,"Malcolm Davis","Luton [Bedfordshire]"
290,53,109,"Duncan MacFarlane",England
291,52,133,"Janet Adams","London Scrabble League [London]"
292,52,136,"Mary Jones","Glasgow [Strathclyde]"
293,52,145,"Mike Evans",Wales
294,52,147,"Dave Hoskisson",England
295,52,70,"Steven Morrice",Scotland
296,52,119,"Margaret Marshall","Bristol [Bristol]"
297,52,193,"Kevin McMahon (GM)",Ireland
298,51,160,"Chris Quartermaine","Ashton [Cheshire]"
299,51,100,"Sybil Berrecloth",Scotland
300,50,150,"Feroza Bartlett","Luton [Bedfordshire]"
301,50,103,"Sandy Staff","Weston-super-Mare [Somerset]"
302,50,124,"Dominic Borg",Malta
303,50,145,"Christine McKenzie",Scotland
304,50,152,"Nicky Vella-Laurenti",Malta
305,50,109,"Albert Zammit",Malta
306,50,116,"Pauline Cilia",Malta
307,50,97,"Judy Baynes","Weston-super-Mare [Somerset]"
308,50,115,"Anna Borg",Malta
309,50,99,"George Khamis",Australia
310,50,109,"Paul Grimshaw",Wales
311,50,144,"Debbe Hossy","South Africa"
312,50,181,"Theresa Brousson (GM)",Malta
313,50,131,"John Barker",Australia
314,49,106,"Marlene Calleja",Malta
315,49,177,"Terry Kirk (GM)",France
316,49,128,"Lorna Rapley","East Midlands [League]"
317,49,123,"Kevin Pirotta",Malta
318,49,90,"Jacqui White","Romford [London]"
319,49,110,"June Johnstone","Warrington [Cheshire]"
320,49,121,"Ken McGinness","Cumbernauld [North Lanarkshire]"
321,49,136,"Moira Fenech",Malta
322,49,122,"Bobbie Penn",England
323,48,125,"Carol Bartlett",England
324,48,145,"Daniel Milton","United States of America"
325,48,90,"Kwun_Shing Lau","Hong Kong"
326,48,93,"Caroline Elliott","London Scrabble League [London]"
327,48,124,"Ted Lewis","London Scrabble League [London]"
328,48,181,"Andy Goodwin (Exp)",England
329,48,156,"Paul Burton",England
330,48,121,"Ferenc Gerlits","No Country Given"
331,48,204,"Nigel Richards (GM)",Malaysia
332,48,157,"Tariq Pervez","No Country Given"
333,48,113,"Arnold Appelhof",Australia
334,47,88,"Sheila Smith","Newcastle [Tyne and Wear]"
335,47,113,"Pini Stimler","No Country Given"
336,47,103,"Ken Bird","Luton [Bedfordshire]"
337,46,152,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]"
338,46,116,"Linda Marguy",Israel
339,46,149,"Naomi Landau",Israel
340,46,119,"Kim Phipps","London Scrabble League [London]"
341,45,136,"Kate Surtees",England
342,45,160,"Stewart Houten","Nottingham Nomads [Nottingham]"
343,45,130,"Sue Ball","Romford [London]"
344,45,132,"Graham Buckingham","Luton [Bedfordshire]"
345,45,176,"Stephen Hunt","Bristol [Bristol]"
346,45,136,"Malcolm Roberts","Bourne  [Lincolnshire]"
347,45,120,"Lois McLeod","Melton Mowbray [Leicestershire]"
348,45,50,"Jane Bockers",Germany
349,45,87,"Ryan Smith",England
350,45,112,"Rebecca Wilkinson","Lancaster [Lancashire]"
351,44,153,"Celine McCart","Belfast [NORTHERN IRELAND]"
352,44,82,"Michael Murray","Newcastle [Tyne and Wear]"
353,44,132,"David Lawton","Guildford [Surrey]"
354,44,120,"Sandra Davey","Leicester [Leicestershire]"
355,43,84,"Brenda Horwood","Weston-super-Mare [Somerset]"
356,43,150,"Billy Dott","Glasgow [Strathclyde]"
357,42,81,"Anne Thornley",England
358,42,107,"John Kennedy",Ireland
359,42,142,"Elizabeth Hull","Reading [Berkshire]"
360,42,111,"Jennie Frizelle","AllIrelandScrabbleAssoc. []"
361,42,191,"David Koenig","United States of America"
362,42,123,"Bernard Mayhew",England
363,41,91,"Gillian James","Sutton Coldfield [West Midlands]"
364,41,120,"Finbarr Long",Ireland
365,41,126,"George Newman","Brighton & Hove [Sussex]"
366,41,104,"Willie Scott",Scotland
367,41,150,"Terry_Kang Rau","United States of America"
368,41,117,"Kunihiko Kuroda",Japan
369,41,153,"Rachelle Whiteoak","Essex League [Essex]"
370,41,181,"Stefan Rau","United States of America"
371,41,114,"Ben Berger",Germany
372,41,107,"Cornelia Lodder",Malta
373,41,72,"Una Meehan",Ireland
374,41,124,"Jenny Sakamoto","Oxford [Oxfordshire]"
375,41,155,"Ebi Sosseh","Bournemouth [Dorset]"
376,40,88,"Gwen Walsh",England
377,40,146,"John Balloch","Glasgow [Strathclyde]"
378,40,121,"Nick Stone","London Scrabble League [London]"
379,40,126,"Tom Silverlock","London Scrabble League [London]"
380,40,113,"Anne Creaven",Ireland
381,40,135,"Marc Meakin",England
382,39,106,"Jenny Corps","Billericay [Essex]"
383,39,178,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
384,39,188,"Evan Cohen (Exp)",Israel
385,39,148,"Karl Kwiatkowski","Oxford [Oxfordshire]"
386,39,147,"Tim Hebbes",England
387,39,125,"Terry Corps","Billericay [Essex]"
388,38,121,"Derek Sergeant",England
389,38,110,"Paul Harding",England
390,38,149,"Peter Preston","Bon Accord [Grampian]"
391,38,154,"Martin Taylor","Bristol [Bristol]"
392,38,155,"Simon Riley",England
393,38,164,"Andrei Russell-Gebbett",England
394,38,87,"Ann Lewis",England
395,37,71,"Susan Brink",Germany
396,37,118,"Adrian Bailey",England
397,36,165,"Kwaku Sapong",Ghana
398,36,153,"Rob Blundell","Oxford [Oxfordshire]"
399,36,50,"Christophe Ribourtout",Germany
400,36,50,"Carol Mouncey","Cleveland [Cleveland]"
401,36,131,"Nigel Sibbett",England
402,36,125,"Tom Daniel",England
403,36,115,"Elisabeth{Clvlnd} Allen","Cleveland [Cleveland]"
404,36,99,"Carmen Toscano",England
405,36,68,"Ruby Flood","Mapperley [Nottinghamshire]"
406,35,53,"Pamela Farr",Scotland
407,35,99,"Rhoda Farrington",England
408,35,142,"Steve Graston","Warrington [Cheshire]"
409,35,92,"Raymy Travers","Cumbernauld [North Lanarkshire]"
410,34,105,"Reno Zammit",Malta
411,34,116,"Heather Roberts","Salisbury [Wiltshire]"
412,34,128,"Sammy Mangion",Malta
413,34,104,"Anne Hough",Australia
414,34,95,"Maria Scicluna",Malta
415,34,89,"Judith Puttick","Brighton & Hove [Sussex]"
416,34,172,"David Delicata",Malta
417,34,117,"Paul Walford","Mapperley [Nottinghamshire]"
418,34,108,"Philip Turner",England
419,34,124,"Mario Seychell",Malta
420,34,170,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
421,34,74,"Ruth Turner",England
422,34,142,"Alan Bailey","Southampton [Hampshire]"
423,33,107,"Barbara McLaren","Cleveland [Cleveland]"
424,33,148,"Ricky Zinger",Scotland
425,32,132,"Rowan Callaghan",England
426,32,154,"Dan Sandu",England
427,32,129,"Trevor Warwick","Leicester [Leicestershire]"
428,32,181,"Oliver Garner",England
429,32,147,"Fern Wheelwright","South Africa"
430,32,96,"Mikolaj Szymanski",Poland
431,32,73,"Delia Diac",Romania
432,32,80,"Judy Tame",Wales
433,32,148,"Sanmi Odelana",England
434,32,166,"Brian Sugar (GM)",England
435,32,139,"Catalin Caba",Romania
436,31,129,"Reeyaaz Goolamhossen",England
437,31,108,"Nicola Staunton","Bournemouth [Dorset]"
438,30,130,"Kadda Mohamed",England
439,30,106,"David Christie",Scotland
440,29,101,"Hilda Ben-Nun",Israel
441,29,95,"Irene Newberry",England
442,29,93,"Karen Adler",Israel
443,29,156,"Ronan Webb",Ireland
444,29,86,"Adriana Spira",Israel
445,29,112,"Juliet Collins",Israel
446,29,80,"Jack Hoch",Israel
447,29,121,"John McCart","Belfast [NORTHERN IRELAND]"
448,29,91,"Anne Garber",Israel
449,29,111,"Gila Blits",Israel
450,29,94,"Charles Martin","Pershore [Worcestershire]"
451,29,93,"Avril Shaw",Israel
452,29,125,"Maureen Hoch",Israel
453,29,98,"Charles Silverstone",Israel
454,29,82,"Aileesh Harpur",Ireland
455,29,96,"Jean Mainwaring","Millfield [Cambridgeshire]"
456,29,109,"Deirdre Eckbauer",Ireland
457,29,52,"Wendy Conway","Pershore [Worcestershire]"
458,29,51,"Jenny Clarkson","No Country Given"
459,28,106,"Iris Cornish","West Berkshire [Berkshire]"
460,28,92,"Sandra Stocker","Romford [London]"
461,28,136,"Alec Robertson","Dunfermline [Fife]"
462,28,89,"Eoin Jackson","No Country Given"
463,28,71,"Tom Drohan","No Country Given"
464,28,106,"Florence Fontaine","London Scrabble League [London]"
465,28,78,"Ger Hore
",Ireland
466,28,63,"Ann Gregson","Leicester [Leicestershire]"
467,28,135,"Peter Dolgenos","London Scrabble League [London]"
468,28,73,"Jane Moore","Glasgow [Strathclyde]"
469,28,59,"Ian Campbell","Cumbernauld [North Lanarkshire]"
470,28,149,"Jerry Humphreys","Bristol [Bristol]"
471,28,157,"Bob Lynn","Salisbury [Wiltshire]"
472,27,129,"Chris Broderick",Ireland
473,27,135,"Peter Hunt",England
474,27,91,"Peter Young",England
475,27,115,"Wendy Tiley","Newport (IoW) [Isle of Wight]"
476,27,115,"John Cunningham-Ryan",Ireland
477,27,95,"Stanley Wilkinson","Ryde (IoW) [Isle of Wight]"
478,27,173,"Nick Deller","Peterborough [Cambridgeshire]"
479,27,92,"Ronnie Gordon",Ireland
480,27,109,"David Holt",England
481,27,114,"Sheila Jolliffe","Newport (IoW) [Isle of Wight]"
482,26,130,"Ayaz Kazi","Romford [London]"
483,26,109,"John Winick",Ireland
484,26,122,"Mary Siggers","Brighton & Hove [Sussex]"
485,25,95,"Rose Wall",England
486,25,117,"Jean Owen","Swansea [W Glamorgan]"
487,25,143,"Karen Willis","Milton Keynes [Buckinghamshire]"
488,25,119,"Mario Camilleri",Malta
489,25,83,"Liz Coles","No Country Given"
490,25,189,"Evan Berofsky",Canada
491,25,89,"Bryan Priest",Malta
492,25,137,"Richard Moody","Cleveland [Cleveland]"
493,25,91,"Darryl Hentley",Germany
494,25,193,"Waseem Khatri",Pakistan
495,25,145,"Shakir Reshamwala",Kuwait
496,25,123,"Paul Mifsud",Malta
497,25,143,"Mario Saliba",Malta
498,24,77,"Ewelina Hanyz","No Country Given"
499,24,146,"Caroline Atkins",Scotland
500,24,78,"Dorothy Henry","Cleveland [Cleveland]"
501,24,51,"Adam Yeomans","No Country Given"
502,24,90,"Baldip Kaur","London Scrabble League [London]"
503,24,188,"Mark Nyman (GM)",England
504,24,164,"Darryl Francis (Exp)",England
505,24,148,"Steve Bartlett",England
506,23,169,"Paloma Raychbart",England
507,23,64,"Kara Twaits",England
508,23,149,"Russell Smith",England
509,23,122,"Marc Gillis","Glasgow [Strathclyde]"
510,23,153,"Tim Lawrence","Brighton & Hove [Sussex]"
511,22,53,"Jackie Prince","Lincoln [Lincolnshire]"
512,22,137,"Tobey Roland",England
513,22,110,"Raquelle Azran",Israel
514,22,139,"Lesley Trotter","Leicester [Leicestershire]"
515,22,119,"Fiona Shoesmith","Shipley [Yorkshire]"
516,22,75,"Estelle Matthews",England
517,22,82,"Janis Harris",Israel
518,22,74,"Clare Boarder","Pershore [Worcestershire]"
519,22,163,"Raz Naot",Israel
520,22,63,"Miryam Blum",Israel
521,22,125,"Denis Shields","Mapperley [Nottinghamshire]"
522,22,64,"Gail Morris",Israel
523,22,54,"Idit Gavrieli",Israel
524,22,119,"Minu Anderson",England
525,22,74,"Martin Fagan","Shipley [Yorkshire]"
526,22,110,"Norman Loberant",Israel
527,22,98,"Richard Spencer","East Berkshire [Berkshire]"
528,22,161,"Martin Thomas",Wales
529,22,110,"Maxine Tsvaigrach",Israel
530,21,76,"Catherine Crinigan","Cumbernauld [North Lanarkshire]"
531,21,69,"Felicity Suddick","Warrington [Cheshire]"
532,21,115,"Isobel Philip",Scotland
533,21,148,"Brian Jones","Southampton [Hampshire]"
534,21,77,"Karen Macleod","No Country Given"
535,21,105,"Pam Sparkes","Weston-super-Mare [Somerset]"
536,21,119,"Gordon Winter","Edinburgh [Lothian]"
537,21,99,"Adam Pellant",England
538,21,132,"Val Wright","Bournemouth [Dorset]"
539,21,91,"Gill Foster",England
540,21,74,"Sheila Johnston",Scotland
541,21,117,"Gloria Schofield",Scotland
542,21,130,"Valerie Nash","Oxford [Oxfordshire]"
543,21,121,"Tanya Robson","Southampton [Hampshire]"
544,21,89,"Phil Jones",England
545,21,121,"Chris Smith",England
546,21,85,"Pat Johnson",England
547,21,77,"Eileen Johnson",England
548,20,157,"Graham Harding","East Berkshire [Berkshire]"
549,20,149,"Frankie Mairey","Southampton [Hampshire]"
550,20,136,"Jean Rappitt","Cardiff [S Glamorgan]"
551,20,144,"Ivan Swallow","Ryde (IoW) [Isle of Wight]"
552,20,148,"Helen Harding","East Berkshire [Berkshire]"
553,18,52,"Paul Greenwood",Germany
554,18,91,"Pat Llanwarne","Woking [Surrey]"
555,17,141,"Marc Roddis","No Country Given"
556,17,154,"Mihai Pantis",Romania
