Rank,RRRRR,NNN,Player,"Club or Country","Last Played"
1,20645,,"Adam Logan",Canada,21/11/2014
2,20519,,"David Eldar (GM)",Australia,30/10/2016
3,20513,24,"David Wiegand","United States of America",21/11/2014
4,20435,,"Nigel Richards (GM)",Malaysia,08/01/2017
5,20267,,"Chris May (GM)","Oxford [Oxfordshire]",15/12/2014
6,20077,,"Brett Smitheram (GM)",England,19/02/2017
7,19992,24,"Peter Armstrong","United States of America",21/11/2014
8,19949,,"Allan Simmons (GM)",Scotland,19/02/2017
9,19640,,"Alastair Richards (GM)",Australia,06/01/2015
10,19620,,"Lewis Mackay (GM)",England,14/01/2017
11,19587,,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]",22/01/2017
12,19569,22,"Rahn McKeown","United States of America",09/10/2011
13,19533,24,"Waseem Khatri",Pakistan,21/11/2014
14,19508,126,"Andrew Fisher (GM)",England,18/05/2013
15,19475,24,"Vannitha Balasingam",Malaysia,21/11/2014
16,19465,66,"Nathan Benedict","United States of America",09/01/2011
17,19412,,"Paul Gallen (GM)","Belfast [NORTHERN IRELAND]",09/10/2016
18,19383,24,"Jesse Day","United States of America",21/11/2014
19,19325,47,"Rob Robinsky","United States of America",29/08/2016
20,19250,131,"Andrew Davis (GM)","Nottingham Nomads [Nottingham]",25/08/2014
21,19240,112,"Andrew Perry (GM)",England,09/04/2007
22,19236,,"Kevin McMahon (GM)",Ireland,11/02/2017
23,19221,,"Lukeman Owolabi (Exp)",Ireland,29/01/2017
24,19215,84,"David Koenig","United States of America",11/09/2016
25,19162,,"Piotr Andronowski (Exp)",England,23/10/2016
26,19111,42,"Dennis Ikekeregor",Nigeria,16/05/2009
27,19110,,"Craig Beevers (GM)","Cleveland [Cleveland]",22/01/2017
28,19098,122,"Nick Ball (Exp)","United States of America",04/01/2011
29,19092,24,"Jesse Matthews",Canada,21/11/2014
30,19050,24,"John O'Laughlin","United States of America",21/11/2014
31,18991,28,"Michael McKenna",Australia,03/12/2012
32,18959,,"Evan Cohen (Exp)",Israel,19/08/2016
33,18941,84,"Siu_Hean Cheah",Singapore,03/12/2012
34,18921,135,"Chinedu Okwelogu",Nigeria,20/05/2013
35,18874,,"Mark Nyman (GM)",England,09/10/2016
36,18814,,"Paul Allan (GM)",England,27/11/2016
37,18809,,"David Webb (GM)",England,11/02/2017
38,18795,,"Phil Robertshaw (GM)",England,20/11/2016
39,18775,24,"Conrad Bassett-Bouchard","United States of America",03/12/2012
40,18744,,"Toh Weibin (Exp)",England,21/06/2014
41,18709,,"Theresa Brousson (GM)",Malta,07/05/2015
42,18692,,"Neil Scott (GM)","Aberdeen [Aberdeenshire]",19/02/2017
43,18692,137,"Shanker Menon",India,18/02/2013
44,18581,,"Ed Martin (GM)","Middlesex League [League]",31/08/2015
45,18558,,"Azu Ogbogu (Exp)",Nigeria,26/07/2015
46,18525,24,"Evan Berofsky",Canada,21/11/2014
47,18513,24,"Evans Clinchy","United States of America",21/11/2014
48,18494,,"Wayne Kelly (GM)","Warrington [Cheshire]",29/01/2017
49,18438,24,"Stefan Rau","United States of America",21/11/2014
50,18414,,"Helen Gipson (GM)",England,21/03/2015
51,18334,85,"Olatunde Oduwole",England,18/07/2009
52,18331,128,"Andrew Cook (GM)",England,11/03/2012
53,18305,107,"Phil Appleby (GM)",England,10/04/2011
54,18296,108,"Adam Philpotts (GM)","Nottingham Nomads [Nottingham]",26/10/2008
55,18246,,"Harshan Lamabadusuriya (GM)",England,22/01/2017
56,18234,,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]",11/02/2017
57,18228,,"Oliver Garner",England,22/01/2017
58,18204,,"Joanne Craig",Australia,21/11/2014
59,18202,55,"Howard Warner","New Zealand",25/05/2014
60,18195,,"Wale Fashina (Exp)",England,10/01/2013
61,18176,128,"Adrian Tamas",Japan,08/01/2010
62,18123,13,"Dan Pratt",England,23/05/2010
63,18096,24,"Joel Wapnick",Canada,21/11/2014
64,18089,,"Terry Kirk (GM)",France,12/02/2017
65,18056,,"Jack Anscomb","Sutton Coldfield [West Midlands]",30/10/2016
66,18041,,"Gareth Williams (GM)","Cardiff [S Glamorgan]",11/02/2017
67,18015,53,"Abiodun Olaleru",England,09/04/2016
68,18011,,"Ed Rossiter (Exp)",England,11/02/2017
69,18001,61,"Timiibieri Woko",England,31/05/2014
70,18000,6,"Matt Bayfield",England,01/11/2009
71,17974,,"Martin Harrison (GM)","Lincoln [Lincolnshire]",20/06/2015
72,17969,,"Tony Sim",Singapore,20/05/2013
73,17937,74,"Leslie Charles","Trinidad and Tobago",05/05/2016
74,17933,68,"Chrys Placca",England,09/01/2009
75,17888,,"David Sutton (Exp)",England,02/04/2016
76,17878,,"Russell Byers (GM)","Nottingham Nomads [Nottingham]",30/10/2016
77,17840,90,"Biyi Oyadiran",England,26/06/2010
78,17834,,"Chris Lipe","United States of America",29/08/2016
79,17828,,"Andy Goodwin (Exp)",England,28/01/2017
80,17814,,"Sam Kantimathi","United States of America",20/05/2013
81,17795,92,"Yi_En Gan",Germany,03/12/2012
82,17754,24,"Odette Rio",Philippines,21/11/2014
83,17753,,"Steve Polatnick","United States of America",21/11/2014
84,17749,56,"Esther Perrins",Australia,20/05/2012
85,17710,29,"Isaac Addo",England,24/02/2007
86,17699,,"Christian Brown","Mapperley [Nottinghamshire]",21/08/2011
87,17681,148,"Gerry Carter",Thailand,14/08/2016
88,17670,,"Stewart Holden (GM)","Belfast [NORTHERN IRELAND]",29/01/2017
89,17641,,"Suresh Chinnaiyah","Middlesex League [League]",23/12/2016
90,17629,24,"Jason Keller","United States of America",21/11/2014
91,17614,28,"Vincent Castellano",Canada,10/08/2014
92,17601,100,"Richard Evans (Exp)",England,26/09/2010
93,17576,,"Bob Linn","United States of America",29/08/2016
94,17562,,"Craig Solomons","Romford [London]",19/02/2017
95,17529,24,"Irfan Siddiqui",India,21/11/2014
96,17512,,"Ben Withers","United States of America",21/11/2014
97,17508,24,"Marty Gabriel","United States of America",21/11/2014
98,17498,,"Stephen Hunt","Bristol [Bristol]",20/11/2016
99,17476,,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]",04/12/2016
100,17456,119,"John Grayson (GM)","Newport [Gwent]",28/07/2012
101,17450,8,"Bassey Umoh",Nigeria,23/03/2013
102,17439,,"Feargal Weatherhead (Exp)",Ireland,06/11/2016
103,17389,,"Howard Wilde (Exp)","ISC []",06/09/2015
104,17388,58,"Albert Hahn",Canada,01/04/2013
105,17382,,"John Ashmore","Norwich [Norfolk]",12/02/2017
106,17380,,"Kristian Saether",England,12/08/2014
107,17372,36,"John Tabasa","London Scrabble League [London]",09/11/2014
108,17364,25,"Alistair Kane",Australia,05/05/2008
109,17356,,"Jessica Pratesi",England,20/09/2015
110,17328,,"James Rossiter","Southampton [Hampshire]",17/04/2016
111,17323,,"Evan Simpson (GM)","Coventry [West Midlands]",13/07/2014
112,17322,9,"Dipo Akanbi",Nigeria,31/08/2014
113,17317,24,"James Kramer","United States of America",21/11/2014
114,17300,,"Neil Green (Exp)",Wales,11/02/2017
115,17290,,"Graham Haigh",England,28/01/2017
116,17286,,"Rafal Dominiczak",England,19/02/2017
117,17279,24,"Michael Akonor",Ghana,21/11/2014
118,17262,,"Mark Goodwin",England,06/11/2016
119,17243,,"Gary Oliver (GM)","Southampton [Hampshire]",11/09/2016
120,17225,,"Chris Cummins","Edinburgh [Lothian]",19/02/2017
121,17216,,"Clement Ikolo","Milton Keynes [Buckinghamshire]",15/12/2012
122,17209,,"Natalie Zolty","Sutton Coldfield [West Midlands]",12/02/2017
123,17202,,"Elie Dangoor (Exp)","Middlesex League [League]",08/01/2017
124,17199,,"Ben Tarlow",England,29/07/2015
125,17190,,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]",09/10/2016
126,17186,,"Paul Bassett",England,05/03/2016
127,17174,38,"Victor Amartey",Ghana,08/01/2012
128,17138,72,"Ian Gucklhorn","London Scrabble League [London]",25/06/2011
129,17129,,"Winter Winter","United States of America",11/09/2016
130,17116,,"Nick Deller","Peterborough [Cambridgeshire]",30/10/2016
131,17114,7,"Zi Kao","Oxford [Oxfordshire]",08/03/2009
132,17107,,"Femi Awowade (GM)","Middlesex League [League]",22/11/2016
133,17105,112,"Shane O'Neill",England,25/11/2007
134,17085,,"Robert Richland (Exp)","Warrington [Cheshire]",28/01/2017
135,17045,,"Chris Vicary","South Downs [Sussex]",29/01/2017
136,17041,106,"Daniel Simonis",England,16/09/2007
137,17036,,"David Delicata",Malta,02/05/2016
138,17029,,"Bob Violett (Exp)","Essex League [Essex]",19/02/2017
139,17025,12,"Martin Gardner","Morley [Yorkshire]",29/03/2008
140,17014,,"Ross MacKenzie","Glasgow [Strathclyde]",21/02/2017
141,16999,21,"Dom Marsh",England,12/08/2012
142,16997,,"Mohammad Sulaiman",Pakistan,21/11/2014
143,16967,,"James Squires","Edinburgh [Lothian]",19/02/2017
144,16956,,"Calum Edwards (Exp)","Romford [London]",22/01/2017
145,16943,,"Anand Buddhdev",Netherlands,15/01/2017
146,16937,,"Steve Perry","Oxford [Oxfordshire]",18/02/2017
147,16935,78,"Carmel Dodd",Australia,31/05/2015
148,16895,109,"Rael Hayman","London Scrabble League [London]",16/05/2009
149,16885,104,"Dick Green (Exp)",England,17/04/2010
150,16869,113,"Paul Chadwick",England,26/10/2014
151,16868,14,"Ryan Sutton",Australia,09/07/2016
152,16863,23,"Bob Jackman",Australia,11/09/2016
153,16834,,"Darryl Francis (Exp)",England,18/09/2016
154,16832,,"Paloma Raychbart","London Scrabble League [London]",22/01/2017
155,16829,24,"Cecilia Le","United States of America",21/11/2014
156,16823,105,"Ademola Ajayi",Ireland,29/05/2016
157,16764,,"Neil Rowley",England,19/02/2017
158,16746,,"Philip Nelkon (GM)","London Scrabble League [London]",06/12/2016
159,16743,27,"MV Niranjan",England,28/04/2013
160,16717,,"Mohamed Kamara","London Scrabble League [London]",22/01/2017
161,16679,48,"Orlet Bullock",Barbados,11/09/2016
162,16679,24,"Fred Magu",Kenya,21/11/2014
163,16667,24,"Rodney Romany","Trinidad and Tobago",21/11/2014
164,16656,25,"Sue Tremblay",England,29/08/2016
165,16650,6,"Pete Trimmer",England,01/11/2009
166,16641,,"Gary Polhill (Exp)",England,28/03/2016
167,16635,,"John Hardie","Hull [Yorkshire East]",12/11/2016
168,16613,,"Brian Sugar (GM)",England,14/08/2016
169,16608,,"Vince Boyle","London Scrabble League [London]",19/02/2017
170,16600,,"Adekoyejo Adegbesan","Milton Keynes [Buckinghamshire]",10/05/2014
171,16597,40,"Abba Hydara",Gambia,23/02/2014
172,16583,24,"Moizullah Baig",Pakistan,21/11/2014
173,16582,137,"Philip Cohen","London Scrabble League [London]",30/10/2011
174,16576,,"Simon Gillam (Exp)","Edinburgh [Lothian]",21/02/2017
175,16568,,"Stu Harkness",Scotland,19/02/2017
176,16522,,"Mike Chappell","London Scrabble League [London]",27/12/2015
177,16502,,"Paul{England} Richards",England,29/09/2012
178,16500,7,"Chaiwat Wuth'kornkit",Thailand,02/10/2010
179,16493,14,"Shmuel Sussman",Israel,19/08/2016
180,16464,,"Alec Webb (Exp)","Newport [Gwent]",23/10/2016
181,16463,24,"Ze Tristan","South Africa",21/11/2014
182,16459,100,"Catherine Costello",Ireland,25/01/2009
183,16430,,"Kwaku Sapong",Ghana,15/01/2017
184,16411,,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]",09/10/2016
185,16407,,"Danny Bekhor","London Scrabble League [London]",12/07/2015
186,16402,122,"Ying_Ming Poh","United States of America",11/01/2016
187,16369,,"James Burley","Luton [Bedfordshire]",19/02/2017
188,16349,23,"Marlon Prudencio","No Country Given",11/09/2016
189,16347,32,"Adam Kretschmer",Australia,10/07/2016
190,16330,,"Andrew Roughton (Exp)","Coventry [West Midlands]",27/06/2015
191,16302,,"Andrei Russell-Gebbett",England,29/01/2017
192,16290,,"Diane Pratesi (Exp)","London Scrabble League [London]",18/02/2017
193,16279,117,"Mike Willis (Exp)","Milton Keynes [Buckinghamshire]",20/11/2016
194,16266,,"Toke Aka",Nigeria,26/07/2015
195,16264,,"Barry Grossman (Exp)","Middlesex League [League]",11/02/2017
196,16262,22,"Peter Neeves","Ryde (IoW) [Isle of Wight]",06/11/2010
197,16250,14,"Jane Taylor",Australia,16/06/2013
198,16244,9,"Ganesh Asirvatham",England,23/04/2016
199,16241,,"Raz Naot",Israel,19/08/2016
200,16235,,"Jin_Chor Tan",Malaysia,29/08/2016
201,16195,,"Chris Keeley","London Scrabble League [London]",23/12/2016
202,16192,119,"Martin Thomas",Wales,15/01/2017
203,16179,24,"Timothy Adamson","United States of America",21/11/2014
204,16161,,"Stewart Houten","Nottingham Nomads [Nottingham]",04/09/2016
205,16161,,"Kiattisak Thepsuriya","Brighton & Hove [Sussex]",25/09/2016
206,16157,72,"Dianne Ward",Australia,13/03/2011
207,16112,,"Sandy Nang","United States of America",29/08/2016
208,16112,,"David Holmes","London Scrabble League [London]",22/02/2015
209,16104,105,"Paul Nind",England,11/07/2010
210,16103,,"Colin Northmore","Newcastle [Tyne and Wear]",20/02/2017
211,16098,25,"Russell Murch",England,09/03/2008
212,16093,15,"TP Kurian",India,20/07/2014
213,16084,,"Alan Sinclair","Edinburgh [Lothian]",26/11/2016
214,16083,109,"Gary Fox",England,18/07/2009
215,16083,100,"Lee Hartley","Preston [Lancashire]",19/05/2007
216,16077,46,"Jeff Ngeze",Netherlands,22/04/2007
217,16067,9,"M Bola",England,05/06/2012
218,16060,,"Jared Robinson (Exp)","Nottingham Nomads [Nottingham]",30/10/2016
219,16058,41,"Keiichiro Hirai",Japan,19/05/2014
220,16049,16,"Femi Simpson",Nigeria,16/11/2013
221,16042,33,"Tony Leah",Canada,04/12/2012
222,16038,,"Martin Thompson","Newcastle [Tyne and Wear]",05/02/2017
223,16033,,"Jack Durand","London Scrabble League [London]",11/09/2016
224,16032,,"Paul{Halifax} Thompson",England,04/06/2016
225,16031,,"Ash Coldrick","Mapperley [Nottinghamshire]",29/01/2017
226,16030,101,"Christo Davison",England,09/10/2010
227,16027,,"Sandie Simonis (Exp)","London Scrabble League [London]",22/11/2016
228,16025,,"Olakunle Ajayi",England,28/05/2016
229,16025,,"Jackie McLeod (Exp)",England,21/01/2017
230,16023,,"Fidelis Olotu",England,30/10/2016
231,16017,6,"Colm Barry",England,28/09/2008
232,16005,,"Chris Quartermaine","Ashton [Cheshire]",24/09/2016
233,15994,,"David Steel",England,23/04/2012
234,15962,,"Cecil Muscat",England,21/02/2017
235,15947,101,"David Brook","Newcastle [Tyne and Wear]",21/04/2012
236,15941,,"Mark Hollingsworth","Shipley [Yorkshire]",20/10/2013
237,15929,,"Wilma Warwick","Edinburgh [Lothian]",26/11/2016
238,15915,,"Paul Coyle","London Scrabble League [London]",22/01/2017
239,15902,35,"Andrew Golding",Canada,10/08/2014
240,15884,112,"Roy Miller","Brighton & Hove [Sussex]",25/11/2007
241,15860,,"Wojtek Usakiewicz",England,10/04/2016
242,15857,,"Quentin Baker",England,22/01/2017
243,15837,118,"Doj Graham","Brighton & Hove [Sussex]",30/01/2011
244,15795,,"Bob Berry",England,18/02/2017
245,15779,,"Gerard Fox","East Midlands [League]",05/02/2017
246,15765,91,"Jean McArthur","United States of America",11/09/2016
247,15751,,"Bob Lynn","Salisbury [Wiltshire]",20/11/2016
248,15745,48,"Tariq Pervez","No Country Given",08/01/2017
249,15743,73,"Neil Talbot",England,27/03/2011
250,15696,,"Tim Knight","London Scrabble League [London]",03/12/2016
251,15685,102,"Angela Swain","Bournemouth [Dorset]",06/11/2010
252,15684,107,"Malcolm Quirie",England,26/10/2009
253,15683,,"Joseph McGinley",Ireland,29/01/2017
254,15681,,"Chris Fenwick",England,09/03/2014
255,15678,94,"Ralph Gibbs","Bournemouth [Dorset]",11/10/2009
256,15674,80,"Niyi Adebayo",Scotland,16/09/2016
257,15670,,"Mihai Pantis",Romania,18/10/2015
258,15668,110,"Frances Ure","Lliw Valley [W Glamorgan]",29/11/2009
259,15667,,"Charles Micallef",Malta,11/09/2016
260,15653,114,"Dave Nunn","South Downs [Sussex]",17/03/2007
261,15650,8,"Moses Owugah",Nigeria,12/10/2013
262,15643,,"Ebi Sosseh","Bournemouth [Dorset]",11/02/2017
263,15637,,"Rachel Bingham","London Scrabble League [London]",15/01/2017
264,15611,123,"Theo Kumi","London Scrabble League [London]",12/10/2013
265,15610,,"Ronan Webb",Ireland,17/01/2016
266,15583,,"Martin Taylor","Bristol [Bristol]",23/10/2016
267,15576,,"Paul Burton",England,08/01/2017
268,15550,,"Paul{Austral} Richards",Australia,08/01/2017
269,15531,140,"Robert Pells","Shipley [Yorkshire]",30/09/2012
270,15523,21,"Patrick Masterson",England,15/09/2013
271,15519,,"Dennis Hussey",England,08/11/2014
272,15515,,"Joanne Hiley","Coventry [West Midlands]",24/01/2016
273,15513,24,"Scott Jackson","United States of America",21/11/2014
274,15509,,"Mick Healy","Leicester West End [Leicestershire]",29/01/2017
275,15500,2,"Afam Nwadiaro",Nigeria,20/05/2013
276,15499,,"Rick Blakeway","Sutton Coldfield [West Midlands]",29/01/2017
277,15493,92,"David{LSL} White","London Scrabble League [London]",20/12/2009
278,15489,47,"Asanka Amarasinghe",England,20/03/2016
279,15488,128,"Bartosz Pieta",Poland,03/12/2012
280,15472,25,"Jason Broersma",England,29/08/2016
281,15471,37,"John Mayhew",England,21/11/2014
282,15471,105,"Paul Howard",England,26/09/2009
283,15470,,"Graham Harding","East Berkshire [Berkshire]",09/10/2016
284,15470,,"Kay McColgan",Ireland,06/11/2016
285,15459,,"Karen Richards",Australia,08/01/2017
286,15443,105,"Mark Lane",England,06/04/2010
287,15427,,"Naomi Landau",Israel,19/08/2016
288,15427,,"Nuala O'Rourke","East Midlands [League]",13/02/2017
289,15418,,"Omri Rosenkrantz",Israel,19/08/2016
290,15411,21,"Addam Merali-Hosiene","London Scrabble League [London]",25/10/2015
291,15407,103,"Theresa Cole","Luton [Bedfordshire]",10/11/2007
292,15371,46,"Jerry Humphreys","Bristol [Bristol]",23/10/2016
293,15363,,"Nicky Vella-Laurenti",Malta,05/05/2016
294,15360,,"Dan Sandu",England,11/09/2016
295,15359,,"Mike Evans",Wales,20/11/2016
296,15353,,"Tim Charlton","Guildford [Surrey]",15/11/2015
297,15346,22,"Will Morgan",England,29/01/2017
298,15336,25,"Sue Kyatt",Australia,05/05/2008
299,15329,38,"Llewellin Jegels",Germany,09/01/2009
300,15328,140,"Ed Garrett-Jones",England,19/11/2012
301,15325,4,"Gwen Booker","Coventry [West Midlands]",15/01/2011
302,15311,,"Andrew Eames","Luton [Bedfordshire]",18/02/2017
303,15299,,"Ian Coventry",England,28/01/2017
304,15296,,"Raymond Tate","Cleveland [Cleveland]",05/02/2017
305,15296,23,"Abdullah Abbasi",Pakistan,21/11/2014
306,15283,,"Helen Harding","East Berkshire [Berkshire]",17/04/2016
307,15283,6,"Akin Oladeji",Nigeria,21/06/2008
308,15276,,"Sanmi Odelana","London Scrabble League [London]",22/11/2016
309,15271,7,"Rajiv Antao",India,16/05/2009
310,15248,111,"Debbie Heaton",England,19/05/2007
311,15245,44,"Gunnar Andersson",Sweden,18/10/2015
312,15237,38,"Simon Riley",England,11/02/2017
313,15226,,"Rachelle Whiteoak","Essex League [Essex]",03/12/2016
314,15220,,"Greg Kelly","Mapperley [Nottinghamshire]",04/09/2016
315,15220,,"Matthew Pinner",England,19/02/2017
316,15211,,"Marco Post",England,21/12/2013
317,15204,33,"Olajide Akinyemi",Nigeria,26/03/2016
318,15201,,"Mike Whiteoak","Essex League [Essex]",01/01/2017
319,15194,,"Emma Brown","Cardiff [S Glamorgan]",29/08/2016
320,15188,,"Feroza Bartlett","Luton [Bedfordshire]",18/02/2017
321,15186,7,"Innis Carson",England,30/01/2016
322,15182,34,"Carol Johnsen",England,02/05/2016
323,15170,,"Donna Stanton",England,28/01/2017
324,15169,102,"Christina French",England,26/09/2009
325,15156,,"Ben Wilson","Lincoln [Lincolnshire]",23/06/2012
326,15138,77,"Paul Ashworth",England,14/03/2010
327,15118,,"Chris Downer","Bournemouth [Dorset]",10/05/2015
328,15117,,"Tom Sharp","Bristol [Bristol]",10/04/2016
329,15114,,"Billy Dott","Glasgow [Strathclyde]",21/02/2017
330,15114,,"Peter Liggett",England,09/03/2014
331,15109,,"Amy Byrne","Edinburgh [Lothian]",19/02/2017
332,15102,,"Tony Bearn",England,12/06/2016
333,15093,,"Elisabeth Jardine","Bournemouth [Dorset]",29/01/2017
334,15092,,"Graham Wakefield",England,22/08/2015
335,15092,24,"Becky Dyer","United States of America",21/11/2014
336,15076,,"Beverley Robertshaw","Nailsea [Somerset]",23/10/2016
337,15073,59,"Christine Cooper","Leicester [Leicestershire]",09/01/2009
338,15067,,"Celine McCart","Belfast [NORTHERN IRELAND]",29/01/2017
339,15059,,"Adrienne Berger",England,19/02/2017
340,15054,,"Kim Hands","Sutton Coldfield [West Midlands]",19/02/2017
341,15044,,"Chris Finlay","Southampton [Hampshire]",09/10/2016
342,15044,,"Tim Lawrence","Brighton & Hove [Sussex]",27/11/2016
343,15029,,"Abiodun Adeyemi","Milton Keynes [Buckinghamshire]",18/02/2017
344,15022,,"Evelyn Wallace","Romford [London]",19/02/2017
345,15012,,"Anthony Pinnell","ISC []",13/07/2014
346,15000,,"Peter Preston","Bon Accord [Grampian]",19/02/2017
347,14997,114,"Russell Smith",England,13/10/2015
348,14965,,"Ruth MacInerney","London Scrabble League [London]",11/02/2017
349,14952,,"Jojo Delia",Malta,19/05/2014
350,14936,,"Linda Vickers","Penarth [S Glamorgan]",08/03/2015
351,14932,115,"Steve Bartlett",England,22/01/2017
352,14917,,"Graham Bonham","Aylesbury [Buckinghamshire]",08/01/2017
353,14911,,"Chris Harrison",England,24/09/2016
354,14899,,"Maureen Chamberlain","Bournemouth [Dorset]",11/10/2015
355,14893,,"Diane Bromilow","Warrington [Cheshire]",28/01/2017
356,14892,,"Andy Becher",England,08/01/2017
357,14879,,"Alan Georgeson","Edinburgh [Lothian]",12/09/2015
358,14877,,"Kate Sweetlove","Southampton [Hampshire]",11/09/2016
359,14855,109,"Frank Forster",England,31/05/2008
360,14850,4,"Rachel Christie",England,29/12/2013
361,14840,,"Pramit Kamath",Netherlands,21/02/2016
362,14836,101,"Angela Evans","London Scrabble League [London]",13/05/2010
363,14833,,"Anne Ashmore","Norwich [Norfolk]",12/02/2017
364,14831,,"Moira Conway","London Scrabble League [London]",19/02/2017
365,14830,107,"Fern Wheelwright","South Africa",24/03/2016
366,14828,,"Alison Sadler","Leicester [Leicestershire]",04/12/2016
367,14822,,"Frankie Mairey","Southampton [Hampshire]",10/07/2016
368,14806,96,"Cicely Bruce","New Zealand",05/05/2016
369,14789,18,"Chaya Amir",Israel,26/10/2008
370,14767,,"Duncan Keet","South Africa",20/05/2013
371,14761,56,"Gerald Davids","South Africa",20/05/2012
372,14757,,"Ricky Zinger",Scotland,01/07/2016
373,14756,,"Chrystal Rose","Middlesex League [League]",31/07/2016
374,14753,,"Peter Thomas",England,11/02/2017
375,14750,6,"Jill Turner",England,21/07/2007
376,14735,,"Nick Ascroft","Oxford [Oxfordshire]",17/08/2014
377,14734,19,"Nalini Bhat",Ireland,23/01/2011
378,14720,149,"Cathy Anderson","Newcastle [Tyne and Wear]",20/02/2017
379,14714,,"Christine McKenzie",England,19/02/2017
380,14712,138,"Ronnie Reid",England,24/02/2013
381,14691,141,"Neil Darbyshire",England,06/12/2015
382,14690,,"Wanda De_Poitiers",England,09/10/2016
383,14676,125,"Karen Willis","Milton Keynes [Buckinghamshire]",30/12/2016
384,14647,105,"Fran Thompson",Scotland,01/10/2011
385,14647,,"Phil Kelly","Hockley [Essex]",21/02/2017
386,14645,,"Brian Jones","Southampton [Hampshire]",10/07/2016
387,14637,,"Caroline Atkins",Scotland,20/01/2017
388,14630,72,"Nick Lynch",England,26/07/2015
389,14630,50,"Heather Long",England,05/05/2016
390,14629,,"Ian Burn","West Berkshire [Berkshire]",26/04/2015
391,14624,47,"Randi Goldberg","United States of America",29/08/2016
392,14621,24,"Terry_Kang Rau","United States of America",21/11/2014
393,14620,,"Nigel Turner","Norwich [Norfolk]",18/02/2017
394,14620,,"Ivan Swallow","Ryde (IoW) [Isle of Wight]",21/02/2016
395,14598,114,"Davina Galloway",England,17/10/2015
396,14587,49,"John Dunlop",England,26/04/2009
397,14585,,"Orla Judge","Warrington [Cheshire]",28/01/2017
398,14576,,"Alan Bailey","Southampton [Hampshire]",11/09/2016
399,14561,,"Christine Strawbridge",Malta,04/01/2015
400,14556,,"Joe Bridal","London Scrabble League [London]",31/07/2016
401,14552,,"Mark Murray","Bristol [Bristol]",29/01/2017
402,14548,,"Pauline Johnson","Cleveland [Cleveland]",20/02/2017
403,14547,109,"Barbara Brown",England,09/01/2009
404,14538,,"Suzanne Dundas",Netherlands,08/01/2017
405,14533,6,"Debbie Wiles",England,01/11/2009
406,14525,,"Steve Balment","Mapperley [Nottinghamshire]",19/02/2017
407,14522,,"Wendy Lindridge",England,12/10/2014
408,14518,,"Jim Wilkie","ISC []",11/02/2017
409,14508,,"Maurice McParland","London Scrabble League [London]",06/01/2016
410,14505,,"Alex_Gboye Balogun",Ireland,06/11/2016
411,14486,,"Paul Cousins","Bristol [Bristol]",08/01/2017
412,14480,,"Daniel Milton","United States of America",08/01/2017
413,14462,12,"Aaron Webber","Reading [Berkshire]",13/01/2008
414,14461,,"Karl Doubtfire","Oxford [Oxfordshire]",22/01/2017
415,14457,116,"Stuart Solomons",England,18/06/2011
416,14450,,"Elizabeth Hull","Reading [Berkshire]",15/10/2016
417,14442,,"Tia Corkish","Bristol [Bristol]",18/10/2015
418,14439,67,"Ahmed Khan",England,28/01/2017
419,14427,134,"Tim Hebbes",England,21/08/2016
420,14424,100,"Pinaach Kolte",Scotland,22/08/2009
421,14415,13,"James Corry","Belfast [NORTHERN IRELAND]",10/02/2008
422,14404,,"Marion Keatings",Scotland,03/02/2017
423,14401,,"Anne Ramsay",Scotland,06/09/2014
424,14398,,"Sandra Hoffland",Scotland,11/02/2017
425,14396,,"Ken Heaton","Warrington [Cheshire]",28/01/2017
426,14389,,"Lesley Trotter","Leicester [Leicestershire]",27/02/2016
427,14376,116,"Lorraine Gordon","Elgin [Grampian]",11/09/2011
428,14368,,"Jayne MacKenzie",England,29/08/2016
429,14341,131,"Amanda Sodhy","Brighton & Hove [Sussex]",09/10/2011
430,14340,38,"Steve Graston","Warrington [Cheshire]",24/09/2016
431,14330,103,"Ewa Kondracka",Poland,21/11/2014
432,14329,,"Lynne Murphy","Brighton & Hove [Sussex]",19/06/2016
433,14323,,"Theresa Scallan",Ireland,29/01/2017
434,14319,,"Mario Saliba",Malta,05/05/2016
435,14314,147,"Peter Darby",England,30/12/2011
436,14299,,"Ginny Dixon",England,19/02/2017
437,14291,,"Peter Winnick","Nottingham Nomads [Nottingham]",04/09/2016
438,14286,,"Gwynfor Owen","Colwyn Bay [Clwyd]",02/11/2014
439,14281,,"John Balloch","Glasgow [Strathclyde]",21/02/2017
440,14276,,"Victoria Kingham","London Scrabble League [London]",22/01/2017
441,14274,,"Liam Donnelly",Ireland,29/01/2017
442,14273,,"Paul{Tranmere} Thomson",England,28/01/2017
443,14265,,"Kevin Synnott","Romford [London]",19/02/2017
444,14258,115,"Alan Catherall","Romford [London]",10/12/2011
445,14240,100,"Carole Rison",England,09/11/2008
446,14231,47,"John Hamilton",Australia,07/05/2015
447,14230,30,"Warwick Bassett",England,23/10/2016
448,14229,,"Tom Wilson","Glasgow [Strathclyde]",19/02/2017
449,14229,7,"George Warnock","United States of America",14/11/2015
450,14227,,"David Shenkin","London Scrabble League [London]",19/02/2017
