Rank,FlatRtg,NNN,Player,"Club or Country"
1,198.20,147,"Austin Shin (GM)","Milton Keynes [Buckinghamshire]"
2,197.72,61,"Brett Smitheram (GM)",England
3,197.62,48,"Nigel Richards (GM)",Malaysia
4,196.69,39,"David Eldar (GM)",Australia
5,196.31,126,"Allan Simmons (GM)",Scotland
6,196.18,56,"Lukeman Owolabi (Exp)",Ireland
7,194.67,52,"Kevin McMahon (GM)",Ireland
8,192.23,113,"Harshan Lamabadusuriya (GM)",England
9,191.83,212,"David Webb (GM)",England
10,191.79,86,"Lewis Mackay (GM)",England
11,190.10,115,"Piotr Andronowski (Exp)",England
12,189.90,42,"David Koenig","United States of America"
13,188.74,77,"Phil Robertshaw (GM)",England
14,187.24,91,"Paul Allan (GM)",England
15,186.07,58,"Craig Beevers (GM)","Cleveland [Cleveland]"
16,185.91,104,"Neil Scott (GM)","Aberdeen [Aberdeenshire]"
17,184.60,73,"Gary Oliver (GM)","Southampton [Hampshire]"
18,183.08,39,"Evan Cohen (Exp)",Israel
19,182.16,32,"Terry Kirk (GM)",France
20,181.56,156,"Wayne Kelly (GM)","Warrington [Cheshire]"
21,180.71,41,"Andy Goodwin (Exp)",England
22,179.68,60,"Stu Harkness",Scotland
23,179.53,45,"Stephen Hunt","Bristol [Bristol]"
24,179.20,165,"Rik Kennedy (Exp)","Belfast [NORTHERN IRELAND]"
25,178.66,41,"Stefan Rau","United States of America"
26,178.53,32,"Gareth Williams (GM)","Cardiff [S Glamorgan]"
27,178.16,32,"Oliver Garner",England
28,177.98,64,"Russell Byers (GM)","Nottingham Nomads [Nottingham]"
29,177.98,51,"Diane Pratesi (Exp)","London Scrabble League [London]"
30,177.13,226,"Craig Solomons","Romford [London]"
31,176.76,50,"Theresa Brousson (GM)",Malta
32,176.32,98,"Calum Edwards (Exp)","Romford [London]"
33,174.95,104,"Ed Rossiter (Exp)",England
34,173.99,72,"Graham Haigh",England
35,172.71,34,"David Delicata",Malta
36,172.42,105,"Elie Dangoor (Exp)","Middlesex League [League]"
37,172.10,159,"Ross MacKenzie","Glasgow [Strathclyde]"
38,171.95,311,"Rafal Dominiczak",England
39,171.94,202,"Colin Northmore","Newcastle [Tyne and Wear]"
40,171.77,66,"Jason Carney (Exp)","Nottingham Nomads [Nottingham]"
41,171.44,52,"Anand Buddhdev",Netherlands
42,171.26,34,"Penny Downer (Exp)","Newport (IoW) [Isle of Wight]"
43,170.93,92,"Chris Vicary","South Downs [Sussex]"
44,170.65,49,"Neil Rowley",England
45,170.16,210,"Natalie Zolty","Sutton Coldfield [West Midlands]"
46,170.11,119,"Mohamed Kamara","London Scrabble League [London]"
47,170.03,30,"John Hardie","Hull [Yorkshire East]"
48,169.99,81,"Neil Green (Exp)",Wales
49,169.83,58,"Ash Coldrick","Mapperley [Nottinghamshire]"
50,169.18,57,"Mike Chappell","London Scrabble League [London]"
51,168.59,175,"James Squires","Edinburgh [Lothian]"
52,167.98,156,"Chris Cummins","Edinburgh [Lothian]"
53,167.98,165,"John Ashmore","Norwich [Norfolk]"
54,167.82,346,"Bob Violett (Exp)","Essex League [Essex]"
55,166.45,326,"Vince Boyle","London Scrabble League [London]"
56,166.35,375,"Steve{Oxford} Perry","Oxford [Oxfordshire]"
57,166.32,129,"Paul Coyle","London Scrabble League [London]"
58,165.88,40,"Charles Micallef",Malta
59,165.74,190,"Simon Gillam (Exp)","Edinburgh [Lothian]"
60,165.49,41,"Feargal Weatherhead (Exp)",Ireland
61,165.20,30,"Andrei Russell-Gebbett",England
62,164.16,32,"Brian Sugar (GM)",England
63,164.10,134,"Robert Richland (Exp)","Warrington [Cheshire]"
64,163.70,61,"Gerard Fox","East Midlands [League]"
65,163.33,51,"Jack Anscomb","Sutton Coldfield [West Midlands]"
66,163.13,432,"James Burley","Luton [Bedfordshire]"
67,162.27,37,"Chris Hawkins (Exp)","Peterborough [Cambridgeshire]"
68,161.50,130,"Karen Richards",Australia
69,160.31,45,"Martin Thompson","Newcastle [Tyne and Wear]"
70,160.14,36,"Kwaku Sapong",Ghana
71,159.25,135,"Barry Grossman (Exp)","Middlesex League [League]"
72,158.87,63,"Quentin Baker","London Scrabble League [London]"
73,158.35,79,"Rick Blakeway","Sutton Coldfield [West Midlands]"
74,158.30,37,"Bob Berry",England
75,158.19,112,"Raymond Tate","Cleveland [Cleveland]"
76,157.94,93,"Orla Judge","Warrington [Cheshire]"
77,157.56,48,"Tariq Pervez","No Country Given"
78,157.42,45,"Stewart Houten","Nottingham Nomads [Nottingham]"
79,157.39,252,"Nuala O'Rourke","East Midlands [League]"
80,156.98,51,"Alan Sinclair","Edinburgh [Lothian]"
81,156.60,528,"Cecil Muscat",England
82,156.23,39,"Lee Graham","London Scrabble League [London]"
83,155.32,34,"Rachelle Whiteoak","Essex League [Essex]"
84,155.23,52,"Dave Hoskisson",England
85,154.94,32,"Dan Sandu",England
86,154.88,294,"Andrew Eames","Luton [Bedfordshire]"
87,154.28,312,"Amy Byrne","Edinburgh [Lothian]"
88,154.26,228,"Matthew Pinner",England
89,154.18,33,"John Balloch","Glasgow [Strathclyde]"
90,153.30,166,"Anne Ashmore","Norwich [Norfolk]"
91,153.23,48,"Paul Burton",England
92,152.93,44,"Sandie Simonis (Exp)","London Scrabble League [London]"
93,152.75,84,"Peter Thomas",England
94,152.46,41,"Terry_Kang Rau","United States of America"
95,152.30,69,"Ian Coventry",England
96,152.26,69,"Chris Finlay","Southampton [Hampshire]"
97,152.24,98,"Paul{Austral} Richards",Australia
98,152.17,103,"Ahmed Khan",England
99,152.03,31,"Jason Tsang_Wai_Yin","Brighton & Hove [Sussex]"
100,151.59,54,"Jamie Jones","Bristol [Bristol]"
101,150.60,50,"Nicky Vella-Laurenti",Malta
102,150.43,112,"Mick Healy","Leicester West End [Leicestershire]"
103,150.27,98,"Graham Bonham","Aylesbury [Buckinghamshire]"
104,150.22,89,"Kim Hands","Sutton Coldfield [West Midlands]"
